Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,207;Q3;39;58;179;2075;93;176;0,45;35,78;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
2;14162;"Anales de Psiquiatria";journal;"02130599";0,193;Q3;8;49;135;1361;49;134;0,36;27,78;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2009";"Psychiatry and Mental Health (Q3)";"Medicine"
3;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,189;Q3;29;37;71;940;26;69;0,39;25,41;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
4;12014;"Anuario de Psicologia";journal;"00665126";0,145;Q4;18;26;71;1079;4;68;0,06;41,50;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychology (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
5;24767;"Adicciones";journal;"02144840";0,133;Q4;39;54;198;2200;33;194;0,19;40,74;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
6;14221;"Archivos de Psiquiatria";journal;"15760367";0,123;Q4;6;23;62;752;9;54;0,08;32,70;Spain;Western Europe;"Archivos de Neurobiologia";"2000-2011";"Psychiatry and Mental Health (Q4)";"Medicine"
7;15603;"Revista de Psiquiatria de la Facultad de Medicina de Barcelona";journal;"02137429";0,111;Q4;7;27;90;590;4;74;0,03;21,85;Spain;Western Europe;"Editorial Dips Rocas";"1987-1993, 1996-1998, 2000-2006";"Psychiatry and Mental Health (Q4)";"Medicine"
8;18667;"Psiquiatria Biologica";journal;"15788962, 11345934";0,101;Q4;9;34;56;1102;2;48;0,03;32,41;Spain;Western Europe;"Sociedad Espanola de Psiquiatria Biologica (SEPB)";"1996-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
9;18668;"Psiquis";journal;"02108348";0,101;Q4;6;28;95;1104;8;95;0,11;39,43;Spain;Western Europe;"Afpe Editores S.A.";"1948-1949, 1980-1990, 1992-2005";"Psychiatry and Mental Health (Q4)";"Medicine"
10;95653;"Revista de Psicogeriatria";journal;"16971892";0,101;Q4;2;3;21;34;0;18;0,00;11,33;Spain;Western Europe;"ARAN Ediciones S.A.";"2002-2004";"Geriatrics and Gerontology (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
