Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;29804;"International Journal of Accounting";journal;"22133933, 10944060";0,184;Q3;68;26;66;96;34;66;0,35;3,69;40,00;2;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Finance (Q3); Accounting (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;13499;"Asian Development Review";journal;"01161105, 19967241";0,177;-;28;8;30;406;5;30;0,00;50,75;18,18;0;0;Singapore;Asiatic Region;"World Scientific";"1983-2000, 2002-2023";"Geography, Planning and Development (Q2); Development (Q3)";"Social Sciences"
3;25366;"South Asia Research";journal;"17413141, 02627280";0,172;Q3;20;9;30;0;2;26;0,00;0,00;55,56;0;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1981-2023";"Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
4;22371;"Hitotsubashi Journal of Economics";journal;"2436097X";0,163;Q4;14;7;44;110;5;44;0,10;15,71;0,00;0;0;Japan;Asiatic Region;"Hitotsubashi University";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;24982;"Singapore Economic Review";journal;"17936837, 02175908";0,140;Q4;27;12;36;329;4;36;0,08;27,42;15,38;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1983-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
6;19700167301;"Environmental Economics and Policy Studies";journal;"1867383X, 1432847X";0,121;Q4;33;15;10;313;1;9;0,10;20,87;13,79;0;0;Japan;Asiatic Region;"Springer Japan";"1998-2002, 2004-2023";"Economics and Econometrics (Q4); Management, Monitoring, Policy and Law (Q4)";"Economics, Econometrics and Finance; Environmental Science"
7;19957;"Economic and Political Weekly";journal;"23498846, 00129976";0,110;Q4;70;0;2;0;1;2;1,00;0,00;0,00;0;0;India;Asiatic Region;"Economic and Political Weekly";"1978-1980, 1982-1986, 1993, 1995-1997, 2002, 2007-2023";"Economics, Econometrics and Finance (miscellaneous) (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
8;74334;"Journal of International Studies";journal;"09105476";0,102;Q4;0;0;13;0;0;13;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Sophia University";"1992-1998";"Economics and Econometrics (Q4); Sociology and Political Science (Q4)";"Economics, Econometrics and Finance; Social Sciences"
9;17600155015;"Journal of Entrepreneurship";journal;"09730745, 09713557";0,100;Q4;29;10;35;0;0;35;0,00;0,00;22,22;1;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1996-1999, 2009-2023";"Business and International Management (Q4); Economics and Econometrics (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
10;21101023216;"Foreign Trade Review";journal;"00157325, 09717633";;-;13;17;38;0;1;38;0,04;0,00;8,33;3;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1966-2023";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Marketing";"Business, Management and Accounting; Economics, Econometrics and Finance"
