Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700177337;"Social Network Analysis and Mining";journal;"18695450, 18695469";0,667;Q1;48;151;382;7866;1388;382;3,49;52,09;Austria;Western Europe;"Springer-Verlag Wien";"2011-2023";"Communication (Q1); Media Technology (Q1); Computer Science Applications (Q2); Human-Computer Interaction (Q2); Information Systems (Q2)";"Computer Science; Engineering; Social Sciences"
2;7700153225;"Vienna Yearbook of Population Research";journal;"17285305, 17284414";0,609;Q1;29;17;47;873;77;47;1,53;51,35;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2005-2023";"Demography (Q1)";"Social Sciences"
3;19700183008;"TripleC";journal;"1726670X";0,603;Q1;32;9;79;438;132;79;1,45;48,67;Austria;Western Europe;"Unified Theory of Information Research Group";"2010-2023";"Communication (Q1); Computer Science Applications (Q2)";"Computer Science; Social Sciences"
4;21100898957;"International Journal of Engineering Pedagogy";journal;"21924880";0,509;Q2;19;70;163;2817;545;160;3,33;40,24;Austria;Western Europe;"International Association of Online Engineering";"2018-2023";"Education (Q2); Engineering (miscellaneous) (Q2)";"Engineering; Social Sciences"
5;21100394784;"International Journal of Interactive Mobile Technologies";journal;"18657923";0,397;Q3;36;254;892;10562;2364;891;2,67;41,58;Austria;Western Europe;"International Association of Online Engineering";"2010, 2014-2023";"Computer Networks and Communications (Q3); Computer Science Applications (Q3); E-learning (Q3)";"Computer Science; Social Sciences"
6;21101141528;"Advances in Southeast Asian Studies";journal;"2791531X";0,303;Q1;14;9;50;509;78;46;0,94;56,56;Austria;Western Europe;"Society for South-East Asian Studies";"2022-2023";"Cultural Studies (Q1); Anthropology (Q2); Communication (Q2); Law (Q2); Sociology and Political Science (Q2); Development (Q3); Geography, Planning and Development (Q3)";"Social Sciences"
7;21100939681;"eJournal of eDemocracy and Open Government";journal;"20759517";0,279;Q2;20;15;52;850;87;46;1,33;56,67;Austria;Western Europe;"Department for E-Governance and Administration";"2009-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3)";"Computer Science; Social Sciences"
8;21101021535;"GI_Forum";journal;"23081708";0,238;Q3;8;20;90;590;77;90;0,84;29,50;Austria;Western Europe;"Austrian Acedemy of Sciences Press";"2018-2023";"Computers in Earth Sciences (Q3); Education (Q3); Geography, Planning and Development (Q3); Computer Science Applications (Q4)";"Computer Science; Earth and Planetary Sciences; Social Sciences"
9;5800207836;"Fachsprache";journal;"10173285, 25239201";0,201;Q2;9;11;29;518;12;25;0,38;47,09;Austria;Western Europe;"Facultas Verlags- und Buchhandels AG";"2011-2013, 2015-2023";"Linguistics and Language (Q2)";"Social Sciences"
10;19700182279;"Agypten und Levante";journal;"18135145, 10155104";0,192;Q3;21;0;85;0;30;78;0,41;0,00;Austria;Western Europe;"Verlag der Oesterreichischen Akademie der Wissenschaften";"2003-2012, 2014-2022";"Archeology (arts and humanities) (Q2); History (Q2); Archeology (Q3)";"Arts and Humanities; Social Sciences"
