Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;23133;"Zeitschrift fur Historische Forschung";journal;"18655599, 03400174";0,177;Q2;11;9;32;1235;12;32;0,38;137,22;18,18;0;1;Germany;Western Europe;"Duncker und Humblot GmbH";"1989, 1999, 2001, 2003-2023";"History (Q2)";"Arts and Humanities"
2;21101078233;"Journal of Early Modern Christianity";journal;"21966656, 21966648";;-;5;10;39;1306;9;38;0,13;130,60;40,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"History; Religious Studies";"Arts and Humanities"
3;21100865030;"Soviet and Post-Soviet Politics and Society";book series;"16143515";;-;3;35;0;3860;0;0;0,00;110,29;40,82;0;0;Germany;Western Europe;"Ibidem Verlag";"2018-2022";"History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;21101060493;"Zeitschrift fur Unternehmensgeschichte";journal;"23672293, 03422852";;-;10;11;32;964;6;31;0,22;87,64;9,09;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"1996-2023";"Business and International Management; Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); History";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
5;16000154720;"Klio";journal;"21927669, 00756334";0,135;Q2;17;35;50;2950;16;50;0,32;84,29;11,43;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1901-1912, 1915, 1918, 1920-1921, 1923, 1925-1927, 1929-1943, 1959-1999, 2001-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
6;16000154752;"Historia - Zeitschrift fur Alte Geschichte";journal;"00182311";0,130;Q2;20;20;62;1651;31;62;0,61;82,55;31,82;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1976, 1983-1984, 1987, 1997, 2002-2023";"Classics (Q2); History (Q2)";"Arts and Humanities"
7;16100154766;"Zeitschrift fur die Neutestamentliche Wissenschaft und die Kunde der Alteren Kirche";journal;"00442615, 1613009X";0,222;Q1;15;12;37;968;14;37;0,41;80,67;15,38;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1900-1916, 1918, 1920-1942, 1949, 1951, 1953-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
8;5800207502;"Cliometrica";journal;"18632513, 18632505";0,510;Q1;23;16;44;1281;75;43;1,57;80,06;26,67;12;12;Germany;Western Europe;"Springer Verlag";"2007-2023";"History (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
9;16300154717;"Journal of African Archaeology";journal;"16121651";0,404;Q1;29;10;38;703;36;36;0,79;70,30;43,24;0;3;Germany;Western Europe;"Africa Magna Verlag";"2003-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1); Visual Arts and Performing Arts (Q1)";"Arts and Humanities; Social Sciences"
10;16200154787;"Islam - Zeitschrift fur Geschichte und Kultur des Islamischen Orients";journal;"16130928, 00211818";0,147;Q2;17;18;50;1244;10;48;0,14;69,11;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1910-1918, 1920-1930, 1932-1933, 1935-1938, 1942, 1948, 1950, 1952-1954, 1956-1961, 1963-2005, 2008-2009, 2011-2023";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
11;26692;"Geschichte und Gesellschaft";journal;"0340613X";0,274;Q1;21;24;76;1632;34;75;0,52;68,00;41,67;3;6;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1982, 1985, 1988, 1999-2012, 2014-2022";"History (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
12;22942;"Byzantinische Zeitschrift";journal;"00077704, 18689027";0,111;Q3;14;13;58;881;13;58;0,22;67,77;21,43;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1892-1913, 1919, 1924-1928, 1930-1942, 1950-1972, 1974-1990, 1992, 1994-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
13;20177;"Jahrbucher fur Geschichte Osteuropas";book series;"00214019";0,105;Q3;13;14;62;945;4;56;0,09;67,50;42,86;0;6;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1978, 1982, 1985-1986, 1999, 2001-2022";"History (Q3)";"Arts and Humanities"
14;21100286895;"Hansische Geschichtsblatter";journal;"00730327";0,101;Q4;3;6;31;394;4;28;0,00;65,67;50,00;0;1;Germany;Western Europe;"Porta Alba Verlag";"2013, 2015-2020";"History (Q4)";"Arts and Humanities"
15;16300154709;"Journal of Asian History";book series;"0021910X";0,101;Q4;8;7;39;451;6;32;0,24;64,43;16,67;0;0;Germany;Western Europe;"Otto Harassowitz";"2002-2018, 2021-2022";"Cultural Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
16;17122;"Saeculum";journal;"21944075, 00805319";0,100;Q4;9;17;43;954;2;43;0,07;56,12;47,06;0;2;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1950-2008, 2010-2020";"History (Q4)";"Arts and Humanities"
17;21100276782;"Journal of European Integration History";journal;"09479511";0,160;Q2;5;16;48;892;15;43;0,21;55,75;50,00;2;1;Germany;Western Europe;"Nomos Verlagsgesellschaft mbH und Co";"2013-2023";"History (Q2); Political Science and International Relations (Q3)";"Arts and Humanities; Social Sciences"
18;20100195048;"Journal for the History of Modern Theology";journal;"16129776, 09437592";0,102;Q4;7;10;23;556;4;23;0,00;55,60;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1994-2023";"Religious Studies (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities"
19;15275;"Historische Zeitschrift";journal;"00182613, 2196680X";0,125;Q2;18;20;79;1097;18;79;0,23;54,85;5,00;0;1;Germany;Western Europe;"De Gruyter Oldenbourg";"1859-1917, 1919-1943, 1950-2023";"History (Q2)";"Arts and Humanities"
20;25501;"Zeitschrift fur Agyptische Sprache und Altertumskunde";journal;"2196713X, 0044216X";0,120;Q3;11;16;46;825;13;45;0,29;51,56;38,10;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1863-1876, 1878-1898, 1905, 1908, 1910-1912, 1914-1915, 1917-1918, 1920, 1922-1927, 1929-1936, 1939-1940, 1942-1943, 1954-1956, 1958-1964, 1966-1967, 1969-2023";"Literature and Literary Theory (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
21;16500154702;"Antike und Abendland";journal;"00035696, 16130421";0,191;Q2;9;9;25;451;8;25;0,38;50,11;33,33;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1944, 1946, 1948, 1954, 1956-1961, 1966-1971, 1973-1987, 1989-2018, 2020-2023";"Classics (Q1); Literature and Literary Theory (Q1); History (Q2); Philosophy (Q2)";"Arts and Humanities"
22;16000154758;"Zeitschrift fur die Alttestamentliche Wissenschaft";journal;"16130103, 00442526";0,210;Q1;17;28;107;1397;29;105;0,29;49,89;24,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1881-1916, 1918, 1920-1939, 1941, 1943-1944, 1948, 1950-2023";"History (Q1); Religious Studies (Q1)";"Arts and Humanities"
23;17795;"Vierteljahrshefte fur Zeitgeschichte";journal;"00425702, 21967121";0,278;Q1;16;28;82;1380;21;73;0,23;49,29;14,81;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1967, 1972, 1976-1977, 1981, 1984, 1986, 1998-1999, 2001-2023";"History (Q1)";"Arts and Humanities"
24;21100316042;"Mitteilungen der Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";book series;"01787896";0,142;Q2;3;11;7;534;1;6;0,14;48,55;30,00;0;0;Germany;Western Europe;"Berliner Gesellschaft fur Anthropologie, Ethnologie und Urgeschichte";"2011-2014, 2016, 2018";"Cultural Studies (Q2); History (Q2); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
25;23518;"Zeitschrift der Deutschen Morgenlandischen Gesellschaft";journal;"03410137";0,173;Q2;8;19;56;911;10;55;0,18;47,95;15,79;0;0;Germany;Western Europe;"Harrassowitz Verlag";"1975, 1985, 2002-2009, 2011-2018, 2021-2022";"Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
26;53793;"Sudosteuropa";journal;"0722480X";;-;6;33;0;1560;0;0;0,00;47,27;50,00;3;11;Germany;Western Europe;"Walter de Gruyter";"1985, 1989-1990, 2018-2020";"Anthropology; Cultural Studies; Economics, Econometrics and Finance (miscellaneous); History; Political Science and International Relations; Sociology and Political Science";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
27;5600152867;"Historical Social Research";journal;"01726404";0,150;Q2;33;56;230;2581;109;228;0,46;46,09;29,49;0;10;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2006-2023";"History (Q2); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
28;21101036620;"Sport und Gesellschaft";journal;"23660465, 16103181";;-;12;11;38;497;10;34;0,27;45,18;45,83;0;6;Germany;Western Europe;"De Gruyter Oldenbourg";"2004-2023";"History; Philosophy; Social Sciences (miscellaneous)";"Arts and Humanities; Social Sciences"
29;19700168708;"Militargeschichtliche Zeitschrift";journal;"00263826";0,100;Q4;4;6;72;268;2;70;0,02;44,67;0,00;0;0;Germany;Western Europe;"Oldenbourg Wissenschaftsverlag GmbH";"2000-2001, 2009-2023";"History (Q4)";"Arts and Humanities"
30;17850;"Zeitschrift fur Geschichtswissenschaft";journal;"00442828";0,120;Q3;8;40;109;1772;8;106;0,06;44,30;25,64;0;1;Germany;Western Europe;"Metropol Verlag";"1971, 1999, 2001-2023";"History (Q3)";"Arts and Humanities"
31;28956;"Jahrbuch fur Wirtschaftsgeschichte";journal;"00752800, 21966842";0,115;Q3;10;19;66;836;9;66;0,11;44,00;30,77;0;6;Germany;Western Europe;"Walter de Gruyter GmbH";"1960-1996, 1999-2023";"History (Q3); Economics and Econometrics (Q4)";"Arts and Humanities; Economics, Econometrics and Finance"
32;16400154765;"Chiron";book series;"00693715";0,102;Q4;14;15;13;635;3;13;0,23;42,33;29,41;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
33;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,106;Q3;3;9;5;361;0;4;0,00;40,11;40,00;0;1;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
34;19900192512;"Journal of Modern European History";journal;"16118944, 26319764";0,320;Q1;14;39;106;1564;40;104;0,34;40,10;32,61;0;1;Germany;Western Europe;"Verlag C.H. Beck";"2010-2023";"History (Q1)";"Arts and Humanities"
35;21100317005;"Biblische Notizen";journal;"01782967";;-;4;34;0;1362;0;0;0,00;40,06;14,71;0;0;Germany;Western Europe;"Verlag Herder GmbH und Co. KG";"2013-2014, 2018-2023";"History; Religious Studies";"Arts and Humanities"
36;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,139;Q2;6;21;54;818;6;49;0,12;38,95;84,00;0;5;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q2); History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
37;21100203915;"Altorientalische Forschungen";journal;"21966761, 02328461";0,137;Q2;14;21;57;806;14;55;0,27;38,38;25,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1975-1976, 1978-2007, 2009-2023";"Cultural Studies (Q2); History (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
38;16100154738;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Romanistische Abteilung";journal;"03234096, 23044934";0,123;Q3;8;20;72;757;7;69;0,12;37,85;15,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
39;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;14;40;528;2;40;0,04;37,71;23,08;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
40;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,102;Q4;7;15;13;560;0;13;0,00;37,33;0,00;0;1;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
41;4700152636;"Mind and Society";journal;"15937879";0,160;Q2;22;8;43;293;22;41;0,40;36,63;23,53;1;2;Germany;Western Europe;"Springer Verlag";"2005-2023";"Cultural Studies (Q2); History (Q2); Philosophy (Q2); Economics, Econometrics and Finance (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3); Experimental and Cognitive Psychology (Q4); Social Psychology (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
42;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,100;Q4;3;9;45;315;1;45;0,03;35,00;55,56;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100825369;"Journal of Namibian Studies (discontinued)";journal;"18635954, 21975523";0,112;Q3;4;12;12;400;2;12;0,17;33,33;14,29;0;4;Germany;Western Europe;"";"2017-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
44;21100238409;"Historische Anthropologie";book series;"21944032, 09428704";0,200;Q1;7;22;72;717;17;61;0,22;32,59;66,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht Verlage";"1993-1995, 2011-2023";"History (Q1); Anthropology (Q3)";"Arts and Humanities; Social Sciences"
45;19700169127;"Lithuanian historical studies / Lithuanian Institute of History";journal;"13922343";;-;5;6;13;187;0;13;0,00;31,17;66,67;0;1;Germany;Western Europe;"Brill Schoningh";"1996-2015, 2017-2022";"Cultural Studies; History; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
46;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;19;25;591;6;25;0,14;31,11;16,67;0;1;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
47;13385;"Archiv fur Papyrusforschung und Verwandte Gebiete";journal;"18671551, 00666459";0,531;Q1;11;17;70;523;18;70;0,29;30,76;34,78;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1901, 1903, 1906, 1913, 1920, 1924, 1927, 1930, 1932, 1935, 1937, 1939, 1941, 1953, 1958, 1960, 1966, 1970-1971, 1974, 1978, 1980, 1982-1998, 2000-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
48;16200154713;"Zeitschrift fur Antikes Christentum";journal;"1612961X, 09499571";0,130;Q2;15;17;64;516;20;62;0,26;30,35;11,11;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1997-2023";"Classics (Q2); History (Q2); Religious Studies (Q2)";"Arts and Humanities"
49;21100267916;"Kirchliche Zeitgeschichte";journal;"2196808X, 09329951";0,111;Q3;4;29;72;868;4;67;0,00;29,93;48,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"2011, 2013-2018, 2020-2022";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
50;29376;"Philologus";journal;"21967008, 00317985";0,100;Q4;11;31;63;913;10;62;0,15;29,45;11,11;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1846, 1848-1852, 1854-1860, 1863-1867, 1869-1870, 1872, 1874-1877, 1879-1880, 1882, 1887-1892, 1894-1908, 1911-1913, 1916-1918, 1920-1921, 1926-1929, 1931, 1933-1938, 1941, 1943-1944, 1948, 1954-2023";"Classics (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
51;5800207871;"Central Asiatic Journal";journal;"00089192";0,103;Q3;8;11;47;320;5;43;0,14;29,09;37,50;0;1;Germany;Western Europe;"Harrassowitz Verlag";"2002-2012, 2014-2018";"History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
52;16800154733;"Mitteilungen des Kunsthistorischen Institutes in Florenz";journal;"03421201";0,123;Q3;7;22;40;619;9;40;0,17;28,14;43,48;0;2;Germany;Western Europe;"Kunsthistorischen Institutes in Florenz";"2002-2010, 2013-2022";"Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
53;21100856796;"International Journal of Research on History Didactics, History Education and History Culture";journal;"16088751, 25671014";0,101;Q4;3;13;62;345;2;57;0,05;26,54;60,00;0;1;Germany;Western Europe;"Wochenschau Verland";"2015-2020";"Education (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
54;21100236610;"Rechtsgeschichte";journal;"16194993, 21959617";0,252;Q1;8;64;170;1665;35;166;0,19;26,02;18,00;0;1;Germany;Western Europe;"Klostermann";"2011-2022";"History (Q1); Law (Q2)";"Arts and Humanities; Social Sciences"
55;15036;"Internationales Archiv für Sozialgeschichte der Deutschen Literatur";journal;"18659128, 03404528";0,100;Q4;9;22;77;564;2;73;0,04;25,64;50,00;0;4;Germany;Western Europe;"Walter de Gruyter GmbH";"1976, 1978-2023";"History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
56;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;16;62;354;3;60;0,08;22,13;31,25;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
57;21100787379;"Glottotheory";journal;"21966907, 13377892";0,113;Q3;4;5;24;110;6;24;0,26;22,00;0,00;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2015-2023";"History (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
58;19920;"Berichte zur Wissenschaftsgeschichte";journal;"15222365, 01706233";0,101;Q4;10;49;51;1058;10;51;0,17;21,59;36,17;0;2;Germany;Western Europe;"Wiley-VCH Verlag";"1978-2023";"History (Q4); History and Philosophy of Science (Q4)";"Arts and Humanities"
59;16400154702;"Francia. Forschungen zur Westeuropaischen Geschichte";journal;"09377743";0,101;Q4;7;2;30;37;2;30;0,07;18,50;0,00;0;0;Germany;Western Europe;"Jan Thorbecke Verlag der Schwabenverlag AG";"1983, 2002-2007, 2010-2012, 2014, 2016-2018";"History (Q4)";"Arts and Humanities"
60;18501;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Kanonistische Abteilung";journal;"23044896, 03234142";0,120;Q3;5;12;84;216;5;81;0,04;18,00;16,67;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1911-1922, 1924-1944, 1947-1948, 1950-1995, 2011-2023";"History (Q3); Law (Q4)";"Arts and Humanities; Social Sciences"
61;16000154737;"Vierteljahresschrift fur Sozial und Wirtschaftsgeschichte";journal;"03410846, 03408728";0,111;Q3;7;9;34;158;5;33;0,19;17,56;15,38;0;4;Germany;Western Europe;"Franz Steiner Verlag GmbH";"2002-2023";"Cultural Studies (Q3); History (Q3); Economics, Econometrics and Finance (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
62;18498;"Zeitschrift der Savigny-Stiftung fur Rechtsgeschichte, Germanistische Abteilung";journal;"03234045, 23044861";0,100;Q4;6;14;56;200;1;53;0,00;14,29;7,14;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1861, 1863-1864, 1866-1870, 1872-1873, 1876, 1878, 1880-1922, 1924-1944, 1947-1948, 1950-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
63;21100236216;"Forum Stadt";journal;"01709364";0,100;Q4;3;29;80;389;2;74;0,02;13,41;50,00;0;0;Germany;Western Europe;"BAG - Verlag";"2011, 2013-2023";"Geography, Planning and Development (Q4); History (Q4); Urban Studies (Q4)";"Arts and Humanities; Social Sciences"
64;21101026923;"International Public History";journal;"25671111";;-;4;19;0;253;0;0;0,00;13,32;52,63;1;1;Germany;Western Europe;"De Gruyter Oldenbourg";"2018-2023";"Education; History";"Arts and Humanities; Social Sciences"
65;23748;"Amerikastudien";journal;"03402827";0,102;Q3;11;0;80;0;5;72;0,06;0,00;0,00;0;0;Germany;Western Europe;"Universitaetsverlag Winter GmbH";"1983, 1999-2000, 2002-2017";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
66;16100154721;"Deutsches Archiv fur Erforschung des Mittelalters";journal;"00121223";0,124;Q3;7;0;10;0;3;10;0,00;0,00;0,00;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"2002-2013, 2015";"History (Q3)";"Arts and Humanities"
67;15276;"Historisches Jahrbuch";book series;"00182621";0,101;Q4;7;0;20;0;0;20;0,00;0,00;0,00;0;0;Germany;Western Europe;"Verlag Karl Alber GmbH";"1980, 2002-2009, 2016, 2021";"History (Q4)";"Arts and Humanities"
68;16000154796;"Jahrbuch des Deutschen Archaeologischen Instituts";book series;"00704415";0,101;Q4;7;0;31;0;0;30;0,00;0,00;0,00;0;0;Germany;Western Europe;"";"2001-2002, 2004-2006, 2012, 2014-2017";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
69;24960;"Sudhoffs Archiv";journal;"00394564, 23662352";0,102;-;10;0;13;0;3;13;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"1967, 1969-2016, 2019-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
70;19400158916;"Zeitschrift des Deutschen Palastina-Vereins";journal;"00121169";0,226;Q1;11;0;22;0;10;22;0,59;0,00;0,00;0;0;Germany;Western Europe;"Otto Harassowitz";"2009-2017, 2021-2022";"Cultural Studies (Q1); History (Q1); Religious Studies (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
