Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15030;"Indian Pediatrics";journal;"09747559, 00196061";0,270;Q3;62;281;812;2446;389;538;0,45;8,70;39,03;0;0;India;Asiatic Region;"Springer India";"1964-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
2;15028;"Indian Journal of Pediatrics";journal;"09737693, 00195456";0,244;Q3;64;235;656;3357;358;597;0,51;14,29;37,56;0;0;India;Asiatic Region;"Springer India";"1936-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
3;12600154735;"Pediatrics and Neonatology";journal;"18759572, 22121692";0,195;Q3;51;73;235;1450;99;211;0,43;19,86;39,76;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;18099;"No To Hattatsu";journal;"00290831";0,131;Q3;13;81;240;803;28;219;0,11;9,91;26,18;0;0;Japan;Asiatic Region;"Japanese Society of Child Neurology";"1969-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Neurology (clinical) (Q4)";"Medicine"
5;80635;"Clinical Neonatology";journal;"13813390";0,123;Q4;5;14;46;248;2;46;0,03;17,71;40,00;0;0;China;Asiatic Region;"Excerpta Medica Asia Ltd.";"1996-2006";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
6;14952;"Clinical Pediatric Endocrinology";journal;"09185739, 13477358";0,115;Q4;22;39;43;382;3;43;0,03;9,79;29,33;1;0;Japan;Asiatic Region;"Jeff Corporation Co. Ltd";"1992-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;28120;"Perinatology";journal;"09722408";0,114;Q4;5;57;150;683;3;114;0,03;11,98;34,69;0;0;India;Asiatic Region;"Himalaya Wellness Company";"2001-2009, 2011-2023";"Obstetrics and Gynecology (Q3); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
8;16238;"Zhonghua er ke za zhi. Chinese journal of pediatrics";journal;"05781310";0,110;-;33;335;713;622;55;690;0,08;1,86;44,04;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1960, 2003-2016, 2020, 2023";"Medicine (miscellaneous) (Q4)";"Medicine"
9;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,103;Q4;22;59;8;759;0;8;0,00;12,86;17,57;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
10;110113;"Indian Journal of Practical Pediatrics";journal;"09729607";0,100;Q4;4;50;126;606;0;87;0,00;12,12;37,21;0;0;India;Asiatic Region;"The Indian Academy of Pediatrics";"2003-2013, 2015-2022";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
11;16197;"Singapore Paediatric Journal";journal;"02189941";0,100;Q4;3;0;46;0;0;42;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
12;144721;"Chinese Journal of Contemporary Pediatrics";journal;"10088830";;-;21;115;0;1132;0;0;0,00;9,84;42,46;0;0;China;Asiatic Region;"Central South University";"2005-2023";"Medicine (miscellaneous); Pediatrics, Perinatology and Child Health";"Medicine"
13;15027;"Hong Kong Journal of Paediatrics";journal;"10139923";;-;11;51;0;1010;0;0;0,00;19,80;39,68;0;0;Hong Kong;Asiatic Region;"Medcom Limited";"2005-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
