Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100803576;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and 7th International Joint Conference on Natural Language Processing of the Asian Federation of Natural Language Processing, Proceedings of the Conference - Short Papers";conference and proceedings;"-";2,856;-;1;0;2;0;31;1;0,00;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
2;21100455111;"SIGCOMM 2015 - Proceedings of the 2015 ACM Conference on Special Interest Group on Data Communication";conference and proceedings;"-";1,567;-;33;0;91;0;1098;88;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
3;21100446604;"MMCommons 2015 - Proceedings of the 2015 Workshop on Community-Organized Multimodal Mining: Opportunities for Novel Solutions, co-located with ACM MM 2015";conference and proceedings;"-";0,604;-;2;0;6;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
4;21100463503;"2016 IEEE Real-Time and Embedded Technology and Applications Symposium, RTAS 2016 - Proceedings";conference and proceedings;"-";0,487;-;14;0;25;0;68;23;2,72;0,00;0,00;0;0;Austria;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
5;21100371201;"2014 IEEE International Conference on Smart Grid Communications, SmartGridComm 2014";conference and proceedings;"-";0,480;-;24;0;155;0;318;154;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
6;21100455491;"SenSys 2015 - Proceedings of the 13th ACM Conference on Embedded Networked Sensor Systems";conference and proceedings;"-";0,462;-;21;0;91;0;318;89;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
7;21100774312;"VLCS 2015 - Proceedings of the 2nd International Workshop on Visible Light Communications Systems, co-located with MobiCom 2015";conference and proceedings;"-";0,353;-;4;0;9;0;21;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
8;21100817120;"2017 IEEE International Conference on Pervasive Computing and Communications, PerCom 2017";conference and proceedings;"-";0,332;-;18;0;33;0;121;32;3,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Education; Human-Computer Interaction; Information Systems; Information Systems and Management";"Computer Science; Decision Sciences; Social Sciences"
9;21100787818;"IEEE International Symposium on Industrial Electronics";conference and proceedings;"-";0,232;-;14;0;191;0;197;188;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Sociology and Political Science";"Computer Science; Decision Sciences; Social Sciences"
10;21100457001;"Proceedings of the 2015 IEEE Innovative Smart Grid Technologies - Asia, ISGT ASIA 2015";conference and proceedings;"-";0,225;-;15;0;236;0;261;235;1,11;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Information Systems";"Computer Science; Social Sciences"
11;21100784657;"Proceedings - 2016 IEEE 22nd International Conference on Embedded and Real-Time Computing Systems and Applications, RTCSA 2016";conference and proceedings;"-";0,216;-;10;0;51;0;52;49;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
12;21100812106;"Proceedings of the 2017 20th Conference on Innovations in Clouds, Internet and Networks, ICIN 2017";conference and proceedings;"-";0,210;-;15;0;60;0;129;58;2,15;0,00;0,00;0;0;United States;Northern America;"";"";"Acoustics and Ultrasonics; Artificial Intelligence; Communication; Computer Networks and Communications; Instrumentation";"Computer Science; Physics and Astronomy; Social Sciences"
13;21100781966;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,201;-;1;0;6;0;1;4;0,17;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Engineering (miscellaneous)";"Engineering"
14;21100803206;"2016 IEEE Signal Processing in Medicine and Biology Symposium, SPMB 2016 - Proceedings";conference and proceedings;"-";0,200;-;7;0;34;0;34;33;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Education; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Engineering; Social Sciences"
15;21100238651;"IEEE Radio and Wireless Symposium, RWS";conference and proceedings;"21642958";0,196;-;21;86;207;622;156;204;0,83;7,23;14,14;0;6;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
16;21100788405;"IEEE International Conference on Intelligence and Security Informatics: Cybersecurity and Big Data, ISI 2016";conference and proceedings;"-";0,195;-;16;0;71;0;119;68;1,68;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
17;21100775036;"MSCC 2016 - Proceedings of the 3rd MobiHoc International Workshop on Mobile Sensing, Computing and Communication";conference and proceedings;"-";0,195;-;4;0;8;0;8;7;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Human-Computer Interaction; Media Technology";"Computer Science; Engineering; Social Sciences"
18;21100424190;"Proceedings - 8th International Workshop on Search-Based Software Testing, SBST 2015";conference and proceedings;"-";0,187;-;7;0;15;0;11;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
19;110577;"IEEE International Professional Communication Conference";conference and proceedings;"2158091X";0,185;-;22;53;261;757;61;256;0,25;14,28;57,45;0;11;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1995-1997, 1999-2013, 2015-2023";"Communication; Engineering (miscellaneous)";"Engineering; Social Sciences"
20;21100247087;"International Conference on Advanced Computing and Communication Technologies, ACCT";conference and proceedings;"23270632";0,185;-;22;0;116;0;146;113;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Media Technology";"Computer Science; Engineering; Social Sciences"
21;21100455110;"2015 IEEE International Conference on Ubiquitous Wireless Broadband, ICUWB 2015";conference and proceedings;"-";0,183;-;11;0;141;0;120;140;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
22;21100456783;"Proceedings - 2015 IEEE International Conference on Knowledge and Systems Engineering, KSE 2015";conference and proceedings;"-";0,180;-;12;0;71;0;69;70;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science; Social Sciences"
23;21100788475;"Proceedings of the 5th ACM SIGSPATIAL International Workshop on Analytics for Big Geospatial Data, BigSpatial 2016";conference and proceedings;"-";0,176;-;6;0;10;0;10;8;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
24;21100463121;"2015 IEEE 1st International Smart Cities Conference, ISC2 2015";conference and proceedings;"-";0,173;-;14;0;84;0;95;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
25;21100448030;"International Conference on Energy Economics and Environment - 1st IEEE Uttar Pradesh Section Conference, UPCON-ICEEE 2015";conference and proceedings;"-";0,173;-;10;0;55;0;50;53;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
26;21100803202;"5th International Winter Conference on Brain-Computer Interface, BCI 2017";conference and proceedings;"-";0,166;-;7;0;38;0;20;36;0,53;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Information Systems and Management; Public Administration";"Computer Science; Decision Sciences; Social Sciences"
27;21100817409;"Proceedings - 2016 IEEE International Conference on Big Data, Big Data 2016";conference and proceedings;"-";0,164;-;13;0;71;0;83;70;1,17;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering; Social Sciences"
28;21100377495;"Proceedings - 5th International Conference on Computer and Communication Engineering: Emerging Technologies via Comp-Unication Convergence, ICCCE 2014";conference and proceedings;"-";0,157;-;9;0;82;0;55;80;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
29;21100786995;"Proceedings of the 2016 IEEE 11th Conference on Industrial Electronics and Applications, ICIEA 2016";conference and proceedings;"-";0,156;-;15;0;488;0;298;486;0,61;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering; Social Sciences"
30;21100390106;"2015 21st National Conference on Communications, NCC 2015";conference and proceedings;"-";0,154;-;13;0;119;0;104;118;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
31;21100465028;"2016 17th International Conference on Thermal, Mechanical and Multi-Physics Simulation and Experiments in Microelectronics and Microsystems, EuroSimE 2016";conference and proceedings;"-";0,154;-;10;0;114;0;83;113;0,73;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
32;21100451334;"TVX 2015 - Proceedings of the ACM International Conference on Interactive Experiences for TV and Online Video";conference and proceedings;"-";0,154;-;8;0;30;0;44;27;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science Applications; Human-Computer Interaction";"Computer Science; Social Sciences"
33;21100448540;"2015 International Conference on Collaboration Technologies and Systems, CTS 2015";conference and proceedings;"-";0,153;-;10;0;89;0;64;86;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
34;21100801165;"2016 International Conference on Advanced Communication Systems and Information Security, ACOSIS 2016 - Proceedings";conference and proceedings;"-";0,153;-;8;0;40;0;33;38;0,83;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Communication; Computer Networks and Communications; Social Psychology";"Computer Science; Psychology; Social Sciences"
35;21100802718;"1st IEEE International Conference on Power Electronics, Intelligent Control and Energy Systems, ICPEICES 2016";conference and proceedings;"-";0,148;-;20;0;691;0;602;680;0,87;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
36;21100469907;"ASME 2015 13th International Conference on Nanochannels, Microchannels, and Minichannels, ICNMM 2015, collocated with the ASME 2015 International Technical Conference and Exhibition on Packaging and Integration of Electronic and Photonic Microsystems";conference and proceedings;"-";0,148;-;6;0;113;0;30;112;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
37;21100789848;"International Conference on Electrical, Electronics, and Optimization Techniques, ICEEOT 2016";conference and proceedings;"-";0,142;-;25;0;932;0;719;930;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Sociology and Political Science";"Computer Science; Social Sciences"
38;21100448007;"Proceedings - 2015 2nd IEEE International Conference on Advances in Computing and Communication Engineering, ICACCE 2015";conference and proceedings;"-";0,142;-;13;0;142;0;105;138;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy (miscellaneous); Engineering (miscellaneous)";"Energy; Engineering"
39;21100805755;"2nd International Conference on Communication, Control and Intelligent Systems, CCIS 2016";conference and proceedings;"-";0,141;-;9;0;47;0;48;45;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Safety Research; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
40;21100462893;"Proceedings of the 3rd ACM IKDD Conference on Data Sciences, CODS 2016";conference and proceedings;"-";0,141;-;5;0;29;0;16;27;0,55;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
41;21100456770;"2015 International Conference on Computing, Management and Telecommunications, ComManTel 2015";conference and proceedings;"-";0,140;-;7;0;51;0;23;49;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
42;21100780800;"2016 13th International Conference on Electrical Engineering/Electronics, Computer, Telecommunications and Information Technology, ECTI-CON 2016";conference and proceedings;"-";0,139;-;14;0;275;0;188;274;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
43;21100456740;"Proceedings - 2015 European Intelligence and Security Informatics Conference, EISIC 2015";conference and proceedings;"-";0,139;-;8;0;47;0;38;44;0,81;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
44;21100403324;"GISTAM 2015 - 1st International Conference on Geographical Information Systems Theory, Applications and Management, Proceedings";conference and proceedings;"-";0,137;-;5;0;17;0;7;15;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
45;21100450013;"2015 4th International Conference on Agro-Geoinformatics, Agro-Geoinformatics 2015";conference and proceedings;"-";0,130;-;7;0;83;0;30;82;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
46;21100784643;"2016 IEEE Virtual Reality Workshop on K-12 Embodied Learning through Virtual and Augmented Reality, KELVAR 2016";conference and proceedings;"-";0,130;-;4;0;6;0;4;5;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
47;21100269617;"International Conference on Space Science and Communication, IconSpace";conference and proceedings;"21654301";0,129;-;11;0;106;0;51;105;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
48;21100817596;"Proceedings of the 2016 2nd International Conference on Applied and Theoretical Computing and Communication Technology, iCATccT 2016";conference and proceedings;"-";0,127;-;15;0;166;0;136;164;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Social Sciences"
49;21100455187;"2015 IEEE Dallas Circuits and Systems Conference: Enabling Technologies for a Connected World, DCAS 2015";conference and proceedings;"-";0,125;-;3;0;27;0;14;25;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems and Management; Media Technology";"Computer Science; Decision Sciences; Engineering; Social Sciences"
50;21100416485;"ACL-IJCNLP 2015 - 53rd Annual Meeting of the Association for Computational Linguistics and the 7th International Joint Conference on Natural Language Processing, Proceedings of the Student Research Workshop";conference and proceedings;"-";0,124;-;3;0;5;0;3;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
51;21100775565;"Proceedings - 2015 International Symposium on Theoretical Aspects of Software Engineering, TASE 2015";conference and proceedings;"-";0,124;-;1;0;1;0;2;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
52;21100812609;"2nd Joint International Conference on Digital Arts, Media and Technology 2017: Digital Economy for Sustainable Growth, ICDAMT 2017";conference and proceedings;"-";0,120;-;13;0;94;0;90;91;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Hardware and Architecture; Health Informatics; Signal Processing";"Computer Science; Medicine; Social Sciences"
53;21100454950;"Proceedings - 2014 International Conference on Virtual Reality and Visualization, ICVRV 2014";conference and proceedings;"-";0,120;-;5;0;77;0;27;75;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Information Systems; Media Technology";"Computer Science; Engineering; Social Sciences"
54;21100818700;"SpaceOps 2016 Conference";conference and proceedings;"-";0,120;-;8;0;300;0;98;299;0,33;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Energy Engineering and Power Technology; Geography, Planning and Development; Health (social science); Political Science and International Relations; Renewable Energy, Sustainability and the Environment; Sociology and Political Science";"Computer Science; Energy; Social Sciences"
55;21100817123;"EDUNINE 2017 - IEEE World Engineering Education Conference: Engineering Education - Balancing Generalist and Specialist Formation in Technological Carriers: A Current Challenge, Proceedings";conference and proceedings;"-";0,119;-;4;0;26;0;20;21;0,77;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
56;21100793864;"CIBCB 2016 - Annual IEEE International Conference on Computational Intelligence in Bioinformatics and Computational Biology";conference and proceedings;"-";0,117;-;6;0;43;0;17;40;0,40;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
57;21100444391;"RealWSN 2015 - Proceedings of the 6th ACM Workshop on Real World Wireless Sensor Networks, co-located with SenSys 2015";conference and proceedings;"-";0,117;-;5;0;11;0;8;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Social Sciences"
58;21100788419;"ICETE 2016 - Proceedings of the 13th International Joint Conference on e-Business and Telecommunications";conference and proceedings;"-";0,116;-;7;0;67;0;27;60;0,40;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
59;21100455171;"2015 IEEE Avionics and Vehicle Fiber-Optics and Photonics Conference, AVFOP 2015";conference and proceedings;"-";0,113;-;3;0;36;0;5;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
60;21100382809;"Proceedings of the 2014 9th International Conference on Communications and Networking in China, CHINACOM 2014";conference and proceedings;"-";0,113;-;8;0;145;0;47;144;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
61;21100781963;"Proceedings of Spatial Accuracy 2016";conference and proceedings;"-";0,110;-;3;0;45;0;6;43;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
62;21100429024;"5th International Defense and Homeland Security Simulation Workshop, DHSS 2015";conference and proceedings;"-";0,109;-;2;0;14;0;2;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
63;21100456127;"IEEE CPMT Symposium Japan 2015: Packaging is Everywhere, ICSJ 2015";conference and proceedings;"-";0,109;-;5;0;61;0;12;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Electrical and Electronic Engineering";"Engineering; Social Sciences"
64;21100469608;"Doctoral Consortium on Knowledge Discovery, Knowledge Engineering and Knowledge Management, DC3K 2015";conference and proceedings;"-";0,108;-;1;0;4;0;0;3;0,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
65;21100448553;"MIDDLEWARE 2015 - Middleware Posters and Demos 2015: Proceedings of the Posters and Demos Session of the 16th International Middleware Conference";conference and proceedings;"-";0,108;-;3;0;10;0;1;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Information Systems; Signal Processing";"Computer Science; Social Sciences"
66;21100787664;"Proceedings of the 2015 IEEE 4th Asia-Pacific Conference on Antennas and Propagation, APCAP 2015";conference and proceedings;"-";0,108;-;1;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
67;21100448213;"Proceedings of the 13th International Symposium on Operational Research, SOR 2015";conference and proceedings;"-";0,107;-;4;0;88;0;8;86;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Aerospace Engineering; Communication; Computer Science Applications; Control and Systems Engineering; Geography, Planning and Development; Transportation";"Computer Science; Engineering; Social Sciences"
68;21100298054;"IEEE International Conference on Adaptive Science and Technology, ICAST";conference and proceedings;"23269413";0,106;-;9;45;75;960;11;72;0,00;21,33;8,33;0;6;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Software";"Computer Science; Engineering; Social Sciences"
69;21100450016;"SPLASH Companion 2015 - Companion Proceedings of the 2015 ACM SIGPLAN International Conference on Systems, Programming, Languages and Applications: Software for Humanity";conference and proceedings;"-";0,105;-;4;0;53;0;20;50;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Physics and Astronomy; Social Sciences"
70;21100455550;"Advances in Information, Electronic and Electrical Engineering, AIEEE 2015 - Proceedings of the 2015 IEEE 3rd Workshop";conference and proceedings;"-";0,104;-;7;0;41;0;19;39;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Signal Processing";"Computer Science; Social Sciences"
71;21100469592;"ICASE 2015 - 4th International Conference on Aerospace Science and Engineering";conference and proceedings;"-";0,104;-;3;0;28;0;5;27;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Media Technology";"Computer Science; Engineering; Social Sciences"
72;21100446511;"Manufacturing and Engineering Technology - Proceedings of the 2014 International Conference on Manufacturing and Engineering Technology, ICMET 2014";conference and proceedings;"-";0,104;-;2;0;129;0;3;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Information Systems";"Computer Science; Social Sciences"
73;21100781872;"PECCS 2016 - Proceedings of the 6th International Joint Conference on Pervasive and Embedded Computing and Communication Systems";conference and proceedings;"-";0,103;-;2;0;8;0;2;6;0,25;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
74;21100466843;"Proceedings of the 5th International Workshop on Mobile Entity Localization and Tracking in GPS-Less Environments, MELT 2015";conference and proceedings;"-";0,103;-;2;0;10;0;0;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
75;21100433486;"American Fuel and Petrochemical Manufacturers, AFPM - Reliability and Maintenance Conference 2015";conference and proceedings;"-";0,102;-;0;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
76;21100461488;"Proceedings - 8th International Conference on Control and Automation, CA 2015";conference and proceedings;"-";0,102;-;2;0;16;0;1;13;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
77;21100455646;"2015 26th Annual SEMI Advanced Semiconductor Manufacturing Conference, ASMC 2015";conference and proceedings;"-";0,101;-;7;0;93;0;14;92;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
78;21100468801;"Battery Congress 2015, Papers and Presentations";conference and proceedings;"-";0,101;-;0;0;17;0;0;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
79;21100467824;"143rd Technical Conference and Exhibition";conference and proceedings;"-";0,100;-;1;0;41;0;1;40;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Hardware and Architecture; Media Technology; Signal Processing";"Computer Science; Engineering; Social Sciences"
80;21100411929;"American Fuel and Petrochemical Manufacturers, AFPM - AFPM Annual Meeting 2015";conference and proceedings;"-";0,100;-;2;0;65;0;0;64;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering; Social Sciences"
81;21100797710;"ARF 2015 - 4th Asian-Australian Rotorcraft Forum";conference and proceedings;"-";0,100;-;2;0;60;0;3;59;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
82;21100405527;"Control Engineering and Information Systems - Proceedings of the International Conference on Control Engineering and Information System, ICCEIS 2014";conference and proceedings;"-";0,100;-;3;0;202;0;4;200;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Communication; Computer Networks and Communications";"Computer Science; Social Sciences"
