Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24486;"Lithos";journal;"00244937, 18726143";2,711;-;200;164;205;8812;722;200;2,96;53,73;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
2;25755;"Precambrian Research";journal;"03019268";2,647;Q1;193;138;352;8968;1253;329;2,99;64,99;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
3;22040;"Chemical Geology";journal;"00092541";2,527;Q1;241;223;624;12319;2076;619;3,37;55,24;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;27847;"Marine Geology";journal;"00253227";1,752;Q1;159;191;548;9680;1165;529;1,86;50,68;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
5;26319;"Sedimentary Geology";journal;"00370738";1,238;Q1;133;137;377;8124;707;376;1,51;59,30;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
6;25702;"Ore Geology Reviews";journal;"01691368";1,007;Q1;127;30;62;1946;96;62;1,14;64,87;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
7;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";0,945;Q1;153;73;198;3478;255;198;1,17;47,64;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Oceanography (Q1); Stratigraphy (Q1); Geophysics (Q2)";"Earth and Planetary Sciences"
8;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";0,900;Q1;55;7;72;141;77;72;1,23;20,14;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geology (Q1); Atmospheric Science (Q2); Computers in Earth Sciences (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
9;15648;"Engineering Geology";journal;"00137952";0,872;Q1;176;111;296;3129;386;291;1,13;28,19;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
10;24614;"Applied Clay Science";journal;"01691317";0,835;Q1;160;109;181;2703;335;180;1,42;24,80;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;26318;"Scripta Geologica";journal;"03757587, 18762077";0,694;Q1;27;42;22;1494;22;22;1,00;35,57;Netherlands;Western Europe;"National Museum of Natural History";"1983, 1985, 1993-2015";"Geology (Q1); Stratigraphy (Q1); Paleontology (Q2)";"Earth and Planetary Sciences"
12;19700180807;"Norwegian Petroleum Society Special Publications";book series;"09288937";0,578;Q2;27;0;44;0;41;42;0,67;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1992-1993, 1995-1997, 2000-2002, 2005";"Economic Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
13;27524;"International Journal of Coal Geology";journal;"01665162";0,554;Q2;171;70;168;3095;210;168;1,50;44,21;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Fuel Technology (Q1); Economic Geology (Q2); Geology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
14;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,502;Q2;78;36;55;691;21;54;0,34;19,19;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
15;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,385;Q2;53;28;104;1056;75;104;0,94;37,71;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
16;93220;"International Journal of Sediment Research";journal;"10016279";0,177;Q3;51;5;14;71;3;14;0,10;14,20;Netherlands;Western Europe;"KeAi Communications Co.";"1981-1987, 1991, 2000-2023";"Geology (Q3); Stratigraphy (Q3)";"Earth and Planetary Sciences"
17;36756;"International Journal of Surface Mining, Reclamation and Environment";trade journal;"13895265";0,122;Q4;25;21;52;293;9;52;0,13;13,95;Netherlands;Western Europe;"A.A. Balkema";"1987-2005";"Earth-Surface Processes (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management of Technology and Innovation (Q3); Geology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Business, Management and Accounting; Earth and Planetary Sciences"
18;17700156423;"Handbook of Geophysical Exploration: Seismic Exploration";book series;"09501401";0,109;Q4;7;12;85;0;1;50;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1994, 2001-2005, 2007, 2010, 2012";"Geotechnical Engineering and Engineering Geology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences"
19;19700174605;"Developments in Geochemistry";book series;"09213198";0,104;Q4;3;18;6;2843;0;5;0,00;157,94;Netherlands;Western Europe;"Elsevier B.V.";"1991, 2003-2007";"Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences"
20;25293;"Developments in Sedimentology";book series;"00704571";0,102;Q4;50;52;12;2968;0;1;0,00;57,08;Netherlands;Western Europe;"Elsevier B.V.";"1964-1968, 1970-1985, 1988-1995, 2001, 2004-2005, 2007-2008, 2010-2013, 2015";"Geology (Q4); Oceanography (Q4)";"Earth and Planetary Sciences"
21;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;35;0;0;17;0,00;0,00;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
22;17700156221;"Handbook of Exploration and Environmental Geochemistry";book series;"18742734";;-;8;23;0;1028;0;0;0,00;44,70;Netherlands;Western Europe;"Elsevier B.V.";"2004, 2007-2009";"Economic Geology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences"
