Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13531;"Journal of the Royal Statistical Society. Series B: Statistical Methodology";journal;"14679868, 13697412";5,646;Q1;151;33;106;1414;683;103;6,29;42,85;24,32;6;0;United Kingdom;Western Europe;"Oxford University Press";"1997-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
2;17945;"Bioinformatics";journal;"13674811, 13674803";5,275;Q1;462;739;2176;17813;16214;2108;5,66;24,10;22,59;35;0;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Biochemistry (Q1); Computational Mathematics (Q1); Computational Theory and Mathematics (Q1); Computer Science Applications (Q1); Molecular Biology (Q1); Statistics and Probability (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
3;27162;"Journal of Business and Economic Statistics";journal;"07350015, 15372707";4,080;Q1;118;54;136;1625;332;125;2,37;30,09;20,95;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
4;15049;"Biometrika";journal;"14643510, 00063444";3,409;Q1;132;76;237;1758;574;236;2,07;23,13;26,71;7;0;United Kingdom;Western Europe;"Oxford University Press";"1908-1913, 1945, 1947-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Agricultural and Biological Sciences; Decision Sciences; Mathematics"
5;12094;"Journal of the American Statistical Association";journal;"01621459, 1537274X";3,247;Q1;215;137;437;4494;1108;392;2,05;32,80;25,54;23;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1922-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
6;14072;"Scandinavian Journal of Statistics";journal;"14679469, 03036898";2,266;Q1;70;51;132;1450;205;131;1,33;28,43;26,47;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
7;28632;"Biostatistics";journal;"14654644, 14684357";2,142;Q1;93;59;185;1426;523;176;2,57;24,17;37,58;5;0;United Kingdom;Western Europe;"Oxford University Press";"2003-2023";"Medicine (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics; Medicine"
8;23863;"Journal of Computational and Graphical Statistics";journal;"10618600, 15372715";2,053;Q1;102;50;187;1722;378;176;1,75;34,44;24,30;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Discrete Mathematics and Combinatorics (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Mathematics"
9;20086;"Statistics in Medicine";journal;"02776715, 10970258";1,983;Q1;216;359;870;9892;1951;748;1,98;27,55;33,83;40;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1982-2023";"Epidemiology (Q1); Statistics and Probability (Q1)";"Mathematics; Medicine"
10;14567;"Technometrics";journal;"15372723, 00401706";1,729;Q1;90;44;124;931;267;104;1,56;21,16;24,64;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Applied Mathematics (Q1); Modeling and Simulation (Q1); Statistics and Probability (Q1)";"Mathematics"
11;28861;"Biometrics";journal;"0006341X, 15410420";1,709;Q1;149;150;463;3654;897;448;1,58;24,36;25,87;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946-1951, 1965-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Mathematics; Medicine"
12;22902;"Oxford Bulletin of Economics and Statistics";journal;"03059049, 14680084";1,493;Q1;85;41;114;1467;246;113;1,13;35,78;25,00;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
13;13530;"Journal of the Royal Statistical Society. Series A: Statistics in Society";journal;"09641998, 1467985X";1,485;Q1;94;41;136;1841;377;125;1,64;44,90;25,21;0;0;United Kingdom;Western Europe;"Oxford University Press";"1988-2023";"Economics and Econometrics (Q1); Social Sciences (miscellaneous) (Q1); Statistics and Probability (Q1); Statistics, Probability and Uncertainty (Q1)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics; Social Sciences"
14;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";1,287;Q1;56;57;147;1022;144;145;0,90;17,93;7,38;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q1); Computational Theory and Mathematics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Computer Science; Mathematics"
15;13631;"American Statistician";journal;"00031305, 15372731";1,139;Q2;97;40;175;654;204;142;1,05;16,35;16,36;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1947-2023";"Mathematics (miscellaneous) (Q1); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
16;14231;"Statistical Methods in Medical Research";journal;"14770334, 09622802";1,124;Q2;104;45;110;1235;215;94;1,67;27,44;35,00;11;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Health Information Management (Q1); Epidemiology (Q2); Statistics and Probability (Q2)";"Health Professions; Mathematics; Medicine"
17;5700165208;"Journal of Physics A: Mathematical and Theoretical";journal;"17518113, 17518121";1,047;Q2;167;886;2848;31092;5176;2835;1,85;35,09;11,01;2;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2007-2023";"Modeling and Simulation (Q1); Physics and Astronomy (miscellaneous) (Q1); Mathematical Physics (Q2); Statistical and Nonlinear Physics (Q2); Statistics and Probability (Q2)";"Mathematics; Physics and Astronomy"
18;13533;"Journal of the Royal Statistical Society. Series C: Applied Statistics";journal;"00359254, 14679876";1,029;Q2;80;39;131;1319;222;127;1,56;33,82;16,22;7;0;United Kingdom;Western Europe;"Oxford University Press";"1981, 1983-1991, 1993, 1996-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
19;12120;"Journal of Nonparametric Statistics";journal;"10290311, 10485252";0,945;Q2;44;63;197;1423;138;194;0,67;22,59;23,53;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
20;24568;"Advances in Applied Probability";journal;"00018678, 14756064";0,918;Q2;63;51;178;1170;164;175;0,91;22,94;17,31;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1969-1971, 1973-1976, 1984, 1996-2023";"Applied Mathematics (Q2); Statistics and Probability (Q2)";"Mathematics"
21;19600157009;"North American Actuarial Journal";journal;"10920277";0,871;Q2;51;26;101;788;76;100;0,56;30,31;29,31;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
22;23838;"Journal of Applied Probability";journal;"00219002";0,796;Q2;62;83;300;1429;231;297;0,64;17,22;11,84;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-1979, 1981-1990, 1995-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Mathematics"
23;21124;"Pharmaceutical Statistics";journal;"15391612, 15391604";0,760;Q2;46;65;144;1136;188;134;1,19;17,48;28,89;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2004-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2); Statistics and Probability (Q2)";"Mathematics; Medicine; Pharmacology, Toxicology and Pharmaceutics"
24;20043;"Scandinavian Actuarial Journal";journal;"03461238, 16512030";0,720;Q2;44;13;51;384;38;51;0,91;29,54;34,48;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1918-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
25;28426;"Australian and New Zealand Journal of Statistics";journal;"1467842X, 13691473";0,626;Q3;46;26;88;816;62;79;0,58;31,38;28,07;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1998-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
26;23559;"Journal of Statistical Computation and Simulation";journal;"15635163, 00949655";0,604;Q3;65;124;319;2668;232;318;0,76;21,52;28,37;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Applied Mathematics (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
27;14785;"Statistics";journal;"02331888, 10294910";0,594;Q3;39;63;133;1218;75;132;0,44;19,33;19,80;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
28;21564;"Environmetrics";journal;"1099095X, 11804009";0,571;Q3;68;63;210;1960;287;197;1,41;31,11;30,95;10;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Ecological Modeling (Q3); Statistics and Probability (Q3)";"Environmental Science; Mathematics"
29;144935;"Statistical Modelling";journal;"1471082X";0,545;Q3;50;25;72;856;69;67;0,81;34,24;29,69;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
30;15810;"Probability in the Engineering and Informational Sciences";journal;"02699648, 14698951";0,544;Q3;41;33;99;586;69;98;0,48;17,76;15,49;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1987-2023";"Industrial and Manufacturing Engineering (Q1); Management Science and Operations Research (Q2); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Engineering; Mathematics"
31;14188;"Statistica Neerlandica";journal;"00390402, 14679574";0,513;Q3;43;30;87;771;66;85;0,71;25,70;16,67;4;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1946, 1948-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
32;145274;"Journal of Statistical Mechanics: Theory and Experiment";journal;"17425468";0,449;Q3;91;272;1045;10622;1340;1044;1,34;39,05;14,53;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2004-2023";"Statistical and Nonlinear Physics (Q3); Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics; Physics and Astronomy"
33;12119;"Journal of Applied Statistics";journal;"02664763, 13600532";0,448;Q3;69;180;443;4721;325;441;0,69;26,23;29,93;10;0;United Kingdom;Western Europe;"Routledge";"1970-1971, 1973-2023";"Statistics and Probability (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
34;12139;"Journal of Statistics Education";journal;"10691898";0,338;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2021";"Education (Q3); Statistics, Probability and Uncertainty (Q3); Statistics and Probability (Q4)";"Decision Sciences; Mathematics; Social Sciences"
35;21100209501;"Statistics in Biopharmaceutical Research";journal;"19466315";0,247;Q4;25;37;50;758;19;49;0,38;20,49;19,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Pharmaceutical Science (Q2); Statistics and Probability (Q4)";"Mathematics; Pharmacology, Toxicology and Pharmaceutics"
36;21100199307;"Journal of Probability and Statistics (discontinued)";journal;"1687952X, 16879538";0,166;Q4;21;55;102;1270;40;101;0,34;23,09;31,15;2;0;United Kingdom;Western Europe;"Hindawi Limited";"2009-2020";"Statistics and Probability (Q4)";"Mathematics"
37;4300151408;"Significance";journal;"17409713, 17409705";0,150;Q4;26;76;174;301;42;110;0,30;3,96;16,13;9;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2022";"Statistics and Probability (Q4)";"Mathematics"
38;21100889419;"Annals of Actuarial Science";journal;"17484995, 17485002";;-;18;14;57;311;19;50;0,33;22,21;34,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2011, 2015-2023";"Economics and Econometrics; Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
39;21101046170;"Journal of Statistics and Data Science Education";journal;"26939169";;-;37;22;103;458;78;92;0,79;20,82;43,90;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2021-2023";"Education; Management Science and Operations Research; Statistics and Probability";"Decision Sciences; Mathematics; Social Sciences"
40;21100902965;"Measurement";journal;"15366367, 15366359";;-;21;37;57;524;23;57;0,40;14,16;31,25;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Applied Mathematics; Education; Statistics and Probability";"Mathematics; Social Sciences"
41;29978;"Stat";journal;"20491573";;-;22;11;0;225;0;0;0,00;20,45;29,03;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Statistics and Probability; Statistics, Probability and Uncertainty";"Decision Sciences; Mathematics"
42;21100913561;"Swiss Journal of Economics and Statistics";journal;"22356282";;-;17;21;85;703;16;85;0,14;33,48;21,62;0;0;United Kingdom;Western Europe;"SpringerOpen";"2007-2023";"Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
