Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17540;"Acta Neurobiologiae Experimentalis";journal;"00651400, 16890035";0,438;Q1;60;27;184;820;163;184;0,52;30,37;40,74;0;0;Poland;Eastern Europe;"Nencki Institute of Experimental Biology";"1970-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
2;23479;"Journal of Physiology and Pharmacology";journal;"08675910, 18991505";0,394;Q1;89;76;227;2791;273;227;1,12;36,72;34,98;0;0;Poland;Eastern Europe;"Polish Physiological Society";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;12498;"Neoplasma";journal;"13384317, 00282685";0,246;-;57;112;208;2292;135;207;0,57;20,46;44,06;0;0;Slovakia;Eastern Europe;"Vydavatel'stvo Slovenkej Akademie Vied/Veda Publishing House of the Slovak Academy of Sciences";"1957-2023";"Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology"
4;19094;"Acta Virologica";journal;"13362305, 0001723X";0,240;Q2;36;70;192;1645;98;178;0,46;23,50;26,22;0;0;Slovakia;Eastern Europe;"Frontiers Media SA";"1957-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
5;24002;"Physiological Research";journal;"08628408, 18029973";0,240;Q2;82;73;216;1845;122;215;0,39;25,27;39,13;0;0;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"1969, 1991-2023";"Medicine (miscellaneous) (Q2); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;110096;"Folia Histochemica et Cytobiologica";journal;"02398508, 18975631";0,235;Q2;47;76;147;1190;74;146;0,57;15,66;52,03;0;0;Poland;Eastern Europe;"Via Medica";"1984-2023";"Medicine (miscellaneous) (Q2); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;20149;"Central European Journal of Public Health";journal;"18031048, 12107778";0,227;Q2;39;54;202;1022;71;201;0,30;18,93;38,46;0;0;Czech Republic;Eastern Europe;"Czech National Institute of Public Health";"1993-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
8;32878;"Collegium Antropologicum";journal;"03506134";0,223;Q2;49;77;224;1853;73;224;0,33;24,06;35,63;0;0;Croatia;Eastern Europe;"Croatian Anthropological Society";"1978-1985, 1987, 1993, 1996-2023";"Medicine (miscellaneous) (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Social Sciences"
9;15073;"Folia Biologica";journal;"25337602, 00155500";0,221;Q2;37;43;116;1155;82;113;0,41;26,86;39,52;0;0;Czech Republic;Eastern Europe;"Charles University";"1961-2023";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Cell Biology (Q4); Developmental Biology (Q4); Genetics (Q4); Immunology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
10;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,211;Q2;14;34;125;734;32;125;0,21;21,59;36,04;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;29920;"Croatian Medical Journal";journal;"13328166, 03539504";0,201;Q2;67;82;185;2393;39;180;0,20;29,18;31,10;0;0;Croatia;Eastern Europe;"Medicinska Naklada d.o.o";"1992-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
12;21496;"Revista de Chimie (discontinued)";journal;"00347752";0,199;-;35;118;441;1234;42;441;0,13;10,46;43,81;0;0;Romania;Eastern Europe;"Syscom 18 SRL";"1973, 1996-2021";"Chemistry (miscellaneous) (Q3)";"Chemistry"
13;15075;"Folia Biologica";journal;"17349168, 00155497";0,193;Q2;25;25;85;592;40;85;0,53;23,68;48,78;0;0;Poland;Eastern Europe;"Institute of Systematics and Evolution of Animals";"1953-1955, 1965-2023";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;23423;"General Physiology and Biophysics";journal;"02315882, 13384325";0,188;Q2;45;94;126;1375;45;125;0,35;14,63;44,78;0;0;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"1983-2023";"Medicine (miscellaneous) (Q2); Biophysics (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,188;Q2;24;133;430;5049;146;430;0,38;37,96;47,95;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q2); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;21100802746;"Physiology International";journal;"2498602X";0,169;-;36;35;138;591;30;138;0,15;16,89;26,51;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q4)";"Medicine"
17;19398;"Acta Pharmaceutica";journal;"18469558, 13300075";0,159;Q2;67;35;115;749;21;115;0,19;21,40;42,50;0;0;Croatia;Eastern Europe;"Croatian Pharmaceutical Society";"1986, 1992-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;20283;"Mikrobiologiia";journal;"00263656";0,153;Q2;28;119;404;2427;85;404;0,22;20,39;64,29;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1945, 1950-2016";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q4)";"Immunology and Microbiology; Medicine"
19;20300;"Molekuliarnaia genetika, mikrobiologiia i virusologiia";journal;"02080613";0,151;Q2;10;28;84;262;12;84;0,14;9,36;45,00;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1985-2016";"Medicine (miscellaneous) (Q2)";"Medicine"
20;14825;"Zhurnal Evolyutsionnoi Biokhimii i Fiziologii";journal;"00444529";0,150;Q2;14;56;177;844;47;177;0,26;15,07;50,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q2); Biochemistry (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;22198;"Genetika";journal;"00166758";0,149;Q2;22;219;722;6113;260;720;0,33;27,91;58,88;0;0;Russian Federation;Eastern Europe;"Maik Nauka-Interperiodica Publishing";"1972-2016";"Medicine (miscellaneous) (Q2); Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
22;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,148;Q2;15;12;53;997;15;48;0,17;83,08;29,17;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Medicine (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;110163;"Polish Journal of Microbiology";journal;"17331331";0,143;Q2;44;35;112;1046;31;112;0,23;29,89;62,03;0;0;Poland;Eastern Europe;"Sciendo";"2004-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q3); Applied Microbiology and Biotechnology (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
24;21100224443;"Annals of parasitology";journal;"23006706, 22990631";0,142;Q2;25;79;72;892;20;72;0,27;11,29;51,76;0;0;Poland;Eastern Europe;"";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
25;29230;"International Journal of Occupational Medicine and Environmental Health";journal;"12321087, 1896494X";0,139;Q3;56;38;116;714;30;114;0,18;18,79;38,89;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1994-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
26;13049;"Polish Journal of Pathology";journal;"12339687";0,138;Q3;28;43;109;984;33;106;0,25;22,88;38,89;0;0;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
27;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,131;Q3;33;32;114;752;17;113;0,12;23,50;57,45;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
28;14518;"Klinika Oczna";journal;"00232157";0,129;Q3;18;92;235;364;13;234;0,05;3,96;59,71;0;0;Poland;Eastern Europe;"Oftal Sp. z.o.o.";"1953-2023";"Medicine (miscellaneous) (Q3); Ophthalmology (Q4)";"Medicine"
29;14960;"Zhurnal Obshchei Biologii";journal;"00444596";0,128;Q3;18;44;135;2220;11;135;0,09;50,45;44,00;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1945, 1947, 1949-1955, 1960-2016, 2018-2020";"Medicine (miscellaneous) (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Medicine"
30;12990;"Periodicum Biologorum";journal;"00315362, 18490964";0,126;Q3;26;49;251;1679;43;243;0,17;34,27;52,34;0;0;Croatia;Eastern Europe;"Croatian Society of Natural Sciences";"1980, 1984, 1986, 1990-2018, 2020-2022";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
31;26545;"Acta Medica Croatica";journal;"13300164";0,125;Q3;19;36;125;327;22;120;0,19;9,08;26,19;0;0;Croatia;Eastern Europe;"Academy of Medical Sciences of Croatica";"1991-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
32;38410;"Acta Chirurgiae Orthopaedicae et Traumatologiae Cechoslovaca";journal;"00015415";0,124;-;28;54;170;992;19;170;0,09;18,37;4,65;0;0;Czech Republic;Eastern Europe;"Galen s.r.o.";"1950-1991, 1993-1994, 1996-2023";"Surgery (Q3); Orthopedics and Sports Medicine (Q4)";"Medicine"
33;25790;"Bioorganicheskaya Khimiya";journal;"01323423";0,124;Q3;18;87;431;1727;68;427;0,18;19,85;48,13;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1983-2015";"Medicine (miscellaneous) (Q3); Biochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine"
34;26597;"Acta Universitatis Carolinae. Medica. Monographia";journal;"05678250";0,121;Q3;3;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Univerzita Karlova";"1971-1982, 1984, 1986-1990, 1998, 2005-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
35;72276;"Doklady Bolgarskoi akademii nauk";journal;"03668688";0,121;Q3;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Academie Bulgare des Sciences";"1951-1955, 1962-1970, 1973-1977, 1997, 2000";"Medicine (miscellaneous) (Q3)";"Medicine"
36;60193;"Epidemiologie, Mikrobiologie, Imunologie";journal;"12107913, 1805451X";0,121;Q3;16;27;91;0;15;91;0,22;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1994-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Epidemiology (Q4); Immunology and Allergy (Q4); Infectious Diseases (Q4)";"Medicine"
37;21654;"Folia mendeliana";journal;"00850748";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Moravske Zemske Museum";"1966, 1970, 1973, 1978-1981, 1983, 1985-1987, 1989, 1991, 1993, 1996";"Medicine (miscellaneous) (Q3)";"Medicine"
38;90498;"Istoriko-biologicheskie issledovaniia";journal;"02020491";0,121;Q3;0;0;1;0;0;1;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1978, 1980, 1983, 1989, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
39;20280;"Scripta Medica Facultatis Medicae Universitatis Brunensis Masarykianae";journal;"12113395";0,118;Q3;16;46;135;598;12;134;0,12;13,00;38,82;0;0;Czech Republic;Eastern Europe;"EMUNI Press";"1954-1955, 1961-1965, 1974-1977, 1996-2010";"Medicine (miscellaneous) (Q3)";"Medicine"
40;20889;"Voprosy Virusologii";journal;"24112097, 05074088";0,116;Q3;19;70;231;1252;15;231;0,09;17,89;55,93;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1956-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Virology (Q4)";"Immunology and Microbiology; Medicine"
41;24068;"Zhurnal Vysshei Nervnoi Deyatelnosti Imeni I.P. Pavlova";journal;"00444677";0,116;Q3;17;136;464;2550;26;462;0,05;18,75;55,90;0;0;Russian Federation;Eastern Europe;"Maik Nauka Publishing / Springer SBM";"1951-2022";"Medicine (miscellaneous) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
42;26538;"Acta medica (Hradec Kralove)";journal;"18059694, 12114286";0,115;Q3;32;24;75;75;16;75;0,16;3,13;17,95;1;0;Czech Republic;Eastern Europe;"";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
43;17218;"Materia Medica Polona";journal;"00255246";0,115;Q3;7;0;38;0;4;38;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Centrum Medyczne Ksztalcenia Podyplomowego";"1971-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
44;88538;"Romanian Journal of Internal Medicine";journal;"2501062X, 12204749";0,115;Q3;26;21;83;149;8;82;0,06;7,10;48,98;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1991-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
45;20372;"Roumanian Archives of Microbiology and Immunology";journal;"12223891";0,115;Q3;19;26;63;0;2;63;0,03;0,00;63,64;0;0;Romania;Eastern Europe;"Institutul Cantacuzino";"1991-1993, 1995-2016";"Medicine (miscellaneous) (Q3); Immunology and Microbiology (miscellaneous)  (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
46;18999;"Medycyna Pracy";journal;"04655893";0,114;Q3;24;40;209;327;14;207;0,07;8,18;42,31;0;0;Poland;Eastern Europe;"Nofer Institute of Occupational Medicine";"1953-1955, 1961-1963, 1965-1967, 1973-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
47;22528;"Przeglad Epidemiologiczny";journal;"00332100";0,114;Q3;23;47;197;46;21;189;0,10;0,98;61,36;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1953-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
48;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,114;Q3;18;178;335;1289;32;335;0,10;7,24;51,50;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;36823;"Tsitologiya";journal;"00413771";0,114;Q3;19;128;473;4456;32;473;0,04;34,81;66,67;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Medicine (miscellaneous) (Q3); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
50;6300153123;"Advances in Medical Sciences";journal;"18961126, 18984002";0,113;Q3;49;27;199;0;17;195;0,07;0,00;48,65;0;0;Poland;Eastern Europe;"Medical University of Bialystok";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
51;14251;"Prikladnaya Biokhimiya i Mikrobiologiya";journal;"05551099";0,113;Q3;23;112;367;2834;76;367;0,19;25,30;63,03;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1972-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
52;14842;"Biofizika";journal;"00063029";0,112;Q3;20;197;658;2951;48;651;0,07;14,98;39,62;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1958-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
53;9500153916;"Fiziologicheskii Zhurnal Imeni I.M. Sechenova";journal;"10273646";0,112;Q3;6;0;166;0;17;166;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1992-1996";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
54;27449;"Annales Academiae Medicae Gedanensis";journal;"27196666, 03034135";0,111;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Medical Academy";"1974-1982, 1988-2014, 2016-2017";"Medicine (miscellaneous) (Q3)";"Medicine"
55;21279;"Eksperimental'naya i Klinicheskaya Farmakologiya";journal;"08692092";0,111;Q3;16;159;480;2528;24;480;0,05;15,90;50,84;0;0;Russian Federation;Eastern Europe;"Folium Ltd";"1992-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;22385;"International maritime health";journal;"16419251, 20813252";0,111;Q3;26;15;40;0;2;39;0,04;0,00;37,50;0;0;Poland;Eastern Europe;"Institute of Maritime and Tropical Medicine";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
57;14264;"Czechoslovak sociological review";journal;"12103861";0,110;Q3;2;0;2;0;0;2;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Medicine; Psychology; Social Sciences"
58;17774;"Medica Jadertina";journal;"03510093";0,110;Q3;5;2;2;30;0;2;0,00;15,00;0,00;0;0;Croatia;Eastern Europe;"Opca Bolnica Zadar";"1988, 1990-1995, 1997-2000, 2002-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
59;22468;"Roczniki Panstwowego Zakladu Higieny";journal;"00357715";0,110;Q3;28;46;159;246;19;158;0,13;5,35;54,17;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1961, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
60;26986;"Yugoslav Survey";journal;"00441341";0,110;Q3;0;0;2;0;0;2;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"Jugoslovenski Pregled";"1978-1979, 1981-1987, 1989, 1991-1995, 1997";"Medicine (miscellaneous) (Q3)";"Medicine"
61;13598;"Izvestiia Akademii nauk. Seriia biologicheskaia / Rossiiskaia akademiia nauk";journal;"10263470";0,109;Q3;13;34;143;173;17;143;0,11;5,09;58,54;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1992-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
62;17841;"Radiatsionnaya Biologiya Radioekologiya";journal;"08698031";0,108;Q3;19;100;335;1130;22;333;0,05;11,30;52,91;0;0;Russian Federation;Eastern Europe;"";"1993-2016";"Medicine (miscellaneous) (Q3); Biophysics (Q4); Radiation (Q4); Radiology, Nuclear Medicine and Imaging (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Physics and Astronomy"
63;83027;"Romanian journal of physiology : physiological sciences / [Academia de Stiinte Medicale]";journal;"12234974";0,108;Q3;10;23;55;135;1;55;0,00;5,87;55,56;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993-2000, 2002, 2004";"Medicine (miscellaneous) (Q3)";"Medicine"
64;36814;"Acta Dermatovenerologica Alpina, Panonica et Adriatica";journal;"13184458, 15812979";0,107;Q3;32;26;79;342;4;79;0,02;13,15;39,62;0;0;Slovenia;Eastern Europe;"Slovenian Medical Society";"1994-2023";"Medicine (miscellaneous) (Q3); Dermatology (Q4); Infectious Diseases (Q4)";"Medicine"
65;96570;"Ceskoslovenska Patologie";journal;"18054498, 12107875";0,107;Q3;15;26;89;222;5;84;0,05;8,54;30,43;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1971-2022";"Medicine (miscellaneous) (Q3); Anatomy (Q4)";"Medicine"
66;20255;"Medycyna Doswiadczalna i Mikrobiologia";journal;"00258601";0,107;Q3;11;45;88;263;13;88;0,16;5,84;59,76;0;0;Poland;Eastern Europe;"Panstwowy Zaklad Higieny/National Institute of Hygiene";"1949-2016";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q4)";"Medicine"
67;12951;"Ontogenez";journal;"04751450";0,107;Q3;11;51;177;233;10;177;0,07;4,57;62,34;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1973-2016";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;22224;"Organon";journal;"00786500";0,107;Q3;4;0;3;0;0;3;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1970-1971, 1974-1975, 1979-1980, 1997, 2002, 2004-2005, 2007-2008, 2012-2015";"Medicine (miscellaneous) (Q3)";"Medicine"
69;90656;"Acta Universitatis Palackianae Olomucensis Facultatis Medicae";journal;"03012514";0,106;Q3;10;29;42;115;6;42;0,25;3,97;21,57;0;0;Czech Republic;Eastern Europe;"Univerzita Palackeho";"1972-1977, 1980-1996, 1998-2000";"Medicine (miscellaneous) (Q3)";"Medicine"
70;21006;"Khirurgiia";journal;"04502167";0,106;Q3;7;93;272;83;5;272;0,02;0,89;19,19;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
71;17695;"Przeglad Lekarski";journal;"00332240";0,106;Q3;22;196;527;2897;39;515;0,08;14,78;39,94;0;0;Poland;Eastern Europe;"Fundacja Lekarzy Polskich-Pro-Medica";"1951-1955, 1961-1963, 1965-1992, 1994-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
72;54630;"Biomeditsinskaya Khimiya";journal;"23106905, 23106972";0,105;Q3;19;85;267;2077;11;267;0,04;24,44;53,93;0;0;Russian Federation;Eastern Europe;"Rossiiskaya Akademiya Meditsinskikh Nauk";"2003-2023";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;35635;"Magyar Onkologia";journal;"00250244";0,105;Q3;12;32;39;868;2;36;0,06;27,13;25,40;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q3); Oncology (Q4)";"Medicine"
74;22921;"Meditsinskaya Parazitologiya i Parazitarnye Bolezni";journal;"00258326";0,105;Q3;14;52;209;34;7;208;0,02;0,65;58,06;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo S-Info";"1945, 1953-2016";"Medicine (miscellaneous) (Q3); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
75;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,105;Q3;25;332;1067;8274;51;965;0,04;24,92;27,32;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
76;17110;"Postepy Higieny i Medycyny Doswiadczalnej";journal;"17322693, 00325449";0,105;Q3;44;59;132;3303;10;132;0,01;55,98;47,89;0;0;Poland;Eastern Europe;"Index Copernicus International";"1949-2023";"Medicine (miscellaneous) (Q3); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Medicine"
77;18683;"Psychiatria Polska";journal;"00332674, 23915854";0,105;Q3;31;65;202;1728;11;199;0,02;26,58;38,36;0;0;Poland;Eastern Europe;"Polish Psychiatric Association";"1967-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q4)";"Medicine"
78;68844;"Romanian journal of virology";journal;"1582330X";0,105;Q3;5;9;25;0;3;25;0,05;0,00;93,33;0;0;Romania;Eastern Europe;"Editions de l'Academie Republique Populaire";"1993, 1995-1999";"Medicine (miscellaneous) (Q3); Virology (Q4)";"Immunology and Microbiology; Medicine"
79;33596;"Soudni Lekarstvi";journal;"03711854";0,105;Q3;8;11;35;0;1;35;0,04;0,00;16,67;0;0;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
80;17106;"Lijecnicki Vjesnik";journal;"00243477";0,104;Q3;18;76;231;966;14;200;0,06;12,71;34,16;0;0;Croatia;Eastern Europe;"Croatian Medical Association";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
81;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,104;Q4;14;118;351;848;11;348;0,02;7,19;41,30;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
82;19544;"Srpski Arhiv Za Celokupno Lekarstvo";journal;"03708179";0,104;Q4;22;72;313;1011;14;309;0,04;14,04;46,53;0;0;Serbia;Eastern Europe;"Srpsko Lekarsko Drutsvo";"1950-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
83;20906;"Zhurnal Mikrobiologii Epidemiologii i Immunobiologii";journal;"26867613, 03729311";0,104;Q3;15;241;565;1061;17;565;0,03;4,40;62,69;0;0;Russian Federation;Eastern Europe;"Central Research Institute for Epidemiology";"1945-1947, 1954-2016, 2019-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Immunology and Microbiology; Medicine"
84;26535;"Acta Facultatis Medicae Fluminensis";journal;"00651206";0,103;Q4;1;1;9;11;0;8;0,00;11,00;0,00;0;0;Croatia;Eastern Europe;"Medicinski Fakultet Sveucilista u Rijeci";"1988-1994, 1996, 1998-1999, 2001-2002";"Medicine (miscellaneous) (Q4)";"Medicine"
85;29138;"Casopis Lekaru Ceskych";journal;"00087335";0,103;Q4;18;135;447;1853;33;441;0,06;13,73;34,59;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1948-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
86;23376;"Ceskoslovenska Fyziologie";journal;"12106313";0,103;Q4;8;18;55;819;3;53;0,00;45,50;28,57;0;0;Czech Republic;Eastern Europe;"Czech Medical Association J.E. Purkyne";"1952, 1955-2004, 2006-2008, 2010-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
87;23422;"Fiziologiia cheloveka";journal;"01311646";0,103;Q4;17;111;414;496;25;409;0,05;4,47;47,67;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1984-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
