Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27285;"Journal for the Scientific Study of Religion";journal;"00218294";0,974;Q1;83;39;129;1516;111;129;0,51;38,87;30,99;11;0;United States;Northern America;"Wiley-Blackwell";"1977, 1979-1980, 1983-1984, 1987-1988, 1996-2001, 2005-2023";"Religious Studies (Q1)";"Arts and Humanities"
2;18140;"Sociology of Religion";journal;"10694404";0,748;Q1;55;25;75;1086;53;75;0,81;43,44;37,93;6;0;United States;Northern America;"Association for the Sociology of Religion";"1964-1975, 1977-1978, 1980-1984, 1986-1994, 1996, 1998-2001, 2005-2022";"Religious Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
3;29632;"Review of Religious Research";journal;"22114866, 0034673X";0,626;Q1;46;20;56;719;28;56;0,43;35,95;36,36;3;0;United States;Northern America;"Sage Publications";"1977, 1979, 1985, 1989-1990, 1992, 1996-2023";"Philosophy (Q1); Religious Studies (Q1)";"Arts and Humanities"
4;4700152743;"Journal of Religion, Spirituality and Aging";journal;"15528030, 15528049";0,320;Q1;23;27;20;545;9;20;0,20;20,19;30,43;0;0;United States;Northern America;"Routledge";"2005-2023";"Religious Studies (Q1); Life-span and Life-course Studies (Q2)";"Arts and Humanities; Social Sciences"
5;4700152757;"Journal of Religion and Spirituality in Social Work";journal;"15426440, 15426432";0,292;Q1;26;21;40;664;15;40;0,09;31,62;50,00;3;0;United States;Northern America;"Routledge";"2004-2023";"Religious Studies (Q1); Public Health, Environmental and Occupational Health (Q2); Social Work (Q3)";"Arts and Humanities; Medicine; Social Sciences"
6;21100235624;"Faith and Philosophy";journal;"07397046, 21533393";0,242;Q1;26;31;99;552;18;96;0,23;17,81;7,14;0;0;United States;Northern America;"Society of Christian Philosophers";"1995-2021";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
7;75696;"Catholic University Law Review";journal;"00088390";0,240;Q1;13;0;4;0;2;4;1,00;0,00;0,00;0;0;United States;Northern America;"Catholic University of America Press";"1973-1974, 1979, 1982, 1988, 1998-1999, 2002-2003, 2005-2023";"Religious Studies (Q1); Law (Q2); Education (Q3)";"Arts and Humanities; Social Sciences"
8;12792;"Pastoral Psychology";journal;"15736679, 00312789";0,221;Q1;32;30;95;803;17;95;0,21;26,77;27,50;0;0;United States;Northern America;"Springer New York";"1950-1972, 1975-2002, 2005-2023";"Religious Studies (Q1); Social Psychology (Q3); Sociology and Political Science (Q3); Applied Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
9;27339;"Journal of Religion and Health";journal;"15736571, 00224197";0,219;Q1;57;24;65;726;13;65;0,07;30,25;41,94;0;0;United States;Northern America;"Kluwer Academic/Human Sciences Press Inc.";"1961-2023";"Religious Studies (Q1); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
10;30063;"Journal of Psychology and Theology";journal;"23281162, 00916471";0,216;Q1;40;28;81;187;25;81;0,25;6,68;31,71;0;0;United States;Northern America;"Rosemead School of Psychology";"1990, 1992, 1996-2023";"Religious Studies (Q1); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
11;18336;"Counseling and Values";journal;"01607960, 2161007X";0,202;Q1;38;19;75;732;13;65;0,10;38,53;61,76;0;0;United States;Northern America;"Brill Academic Publishers";"1973-2007, 2009-2021";"Religious Studies (Q1); Clinical Psychology (Q3); Social Psychology (Q4)";"Arts and Humanities; Psychology"
12;5800210947;"Heythrop Journal - Quarterly Review of Philosophy and Theology";journal;"00181196";0,171;Q1;13;18;52;808;8;47;0,24;44,89;20,00;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"Religious Studies (Q1); Philosophy (Q2)";"Arts and Humanities"
13;27327;"Studies in Religion-Sciences Religieuses";journal;"00084298, 20420587";0,150;Q1;16;16;77;254;14;75;0,06;15,88;21,43;0;0;United States;Northern America;"SAGE Publications Inc.";"1971-2023";"Religious Studies (Q1)";"Arts and Humanities"
14;21100235602;"American Catholic Philosophical Quarterly";journal;"21538441, 10513558";0,137;Q2;14;6;71;122;4;68;0,04;20,33;0,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"Philosophy (Q2); Religious Studies (Q2)";"Arts and Humanities"
15;5600155214;"Journal of the American Academy of Religion";journal;"14774585, 00027189";0,135;Q2;37;20;82;880;9;73;0,05;44,00;25,00;0;0;United States;Northern America;"Oxford University Press";"1933-2022";"Religious Studies (Q2)";"Arts and Humanities"
16;21100244612;"Augustinian Studies";journal;"00945323, 21537917";0,133;Q2;15;14;50;977;5;49;0,08;69,79;8,33;0;0;United States;Northern America;"Philosophy Documentation Center";"1996-2023";"History (Q2); Religious Studies (Q2); Philosophy (Q3)";"Arts and Humanities"
17;27833;"Theological Studies";journal;"00405639, 21691304";0,133;Q2;22;29;82;1121;23;80;0,33;38,66;16,13;1;0;United States;Northern America;"SAGE Publications Inc.";"1973-1976, 1979-1981, 1987-1990, 1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
18;16400154747;"Biblical Theology Bulletin";journal;"19457596, 01461079";0,123;Q2;17;19;60;363;7;59;0,12;19,11;20,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1973-2023";"Religious Studies (Q2)";"Arts and Humanities"
19;14047;"Muslim World, The";journal;"14781913, 00274909";0,114;Q2;29;24;67;898;5;63;0,11;37,42;40,00;2;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"History (Q2); Religious Studies (Q2); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
20;26797;"History of Religions";journal;"15456935, 00182710";0,111;Q2;26;12;27;783;3;27;0,00;65,25;25,00;1;0;United States;Northern America;"University of Chicago";"1966, 1979, 1982, 1996-2023";"History (Q2); Religious Studies (Q2)";"Arts and Humanities"
21;26856;"Irish Theological Quarterly";journal;"00211400, 17524989";0,111;Q2;9;14;67;481;5;59;0,09;34,36;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1951-1980, 1982-1983, 1985-1996, 1998-2023";"Religious Studies (Q2)";"Arts and Humanities"
22;11200153529;"Journal of Spirituality in Mental Health";journal;"19349645, 19349637";0,111;Q2;18;40;35;649;1;29;0,05;16,23;42,50;0;0;United States;Northern America;"Routledge";"2006-2023";"Religious Studies (Q2); Applied Psychology (Q4); Social Psychology (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;71471;"Byu Studies";journal;"00070106";0,110;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Brigham Young University";"1969, 1977, 1981, 1983, 2000, 2002-2019";"Religious Studies (Q3)";"Arts and Humanities"
24;29373;"Jewish Quarterly Review";journal;"00216682, 15530604";0,110;Q3;12;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"1953-1995, 1998-1999, 2010-2023";"Cultural Studies (Q3); History (Q3); Religious Studies (Q3)";"Arts and Humanities; Social Sciences"
25;6500153100;"Theology";journal;"20442696, 0040571X";0,110;Q2;9;33;90;368;4;73;0,04;11,15;12,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1920-1922, 1924-1933, 1939-1946, 1968-1989, 1992-1993, 1995-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;21100197120;"Journal of Buddhist Ethics";journal;"10769005";0,107;Q3;8;0;3;0;1;3;0,00;0,00;0,00;0;0;United States;Northern America;"Penn State University Press";"1998-1999, 2002, 2011-2023";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
27;29408;"Judaism";journal;"00225762";0,107;Q3;5;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"American Jewish Congress";"1973, 1975-1976, 1985, 1988-1989, 1995-1996, 1999, 2002-2006";"Cultural Studies (Q3); History (Q3); Medicine (miscellaneous) (Q3); Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities; Medicine; Social Sciences"
28;12699;"Tradition (Rabbinical Council of America)";journal;"00410608";0,107;Q3;6;1;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Rabbinical Council of America";"1973, 1976-1979, 1982, 1986, 1989, 1991-1998, 2000-2012, 2014";"Philosophy (Q3); Religious Studies (Q3)";"Arts and Humanities"
29;5600156706;"Journal of Religious History";journal;"00224227";0,106;Q3;15;16;52;1253;8;50;0,20;78,31;23,81;0;0;United States;Northern America;"Wiley-Blackwell";"1960-2023";"History (Q3); Religious Studies (Q3)";"Arts and Humanities"
30;27328;"Journal of pastoral care &amp; counseling : JPCC, The";journal;"15423050";0,105;-;25;39;95;0;10;93;0,07;0,00;45,45;2;0;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
31;16600154701;"Interpretation- Journal of Bible and Theology";journal;"2159340X, 00209643";0,103;Q3;14;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1965-1966, 1998, 2002-2023";"Religious Studies (Q3)";"Arts and Humanities"
32;28811;"Journal of Health Care Chaplaincy";journal;"15286916, 08854726";0,103;Q3;25;12;55;32;1;44;0,03;2,67;50,00;0;0;United States;Northern America;"Routledge";"1987-1994, 1997-2002, 2004, 2008, 2010-2023";"Religious Studies (Q3); Clinical Psychology (Q4); Health (social science) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
33;5800161166;"Theology Today";journal;"20442556, 00405736";0,103;Q3;11;45;41;378;4;41;0,10;8,40;38,46;0;0;United States;Northern America;"SAGE Publications Inc.";"1944-1953, 1955, 1963-1966, 1969-1981, 1983-1996, 1999-2023";"Religious Studies (Q3)";"Arts and Humanities"
34;5600155201;"Journal of Religion";journal;"00224189, 15496538";0,102;Q3;21;16;48;720;2;48;0,03;45,00;7,14;0;0;United States;Northern America;"University of Chicago";"1982, 1996-2023";"Religious Studies (Q3)";"Arts and Humanities"
35;4700152790;"Journal of Religious and Theological Information";journal;"15286924, 10477845";0,102;Q3;7;36;13;561;0;13;0,00;15,58;34,38;0;0;United States;Northern America;"Routledge";"1993-1994, 1996, 2000-2004, 2006-2007, 2009-2023";"Religious Studies (Q3)";"Arts and Humanities"
36;21213;"Speculum";journal;"20408072, 00387134";0,102;Q3;28;1;11;0;0;10;0,00;0,00;100,00;0;0;United States;Northern America;"University of Chicago Press";"1926-1995, 1998-1999, 2001-2023";"Cultural Studies (Q3); Literature and Literary Theory (Q3); Religious Studies (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
37;16200154728;"Ecumenical Review";journal;"00130796, 17586623";0,101;Q4;10;58;146;89;9;142;0,08;1,53;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1948-2023";"Religious Studies (Q4)";"Arts and Humanities"
38;13187;"Ethics and Medicine";journal;"21688230, 0266688X";0,101;Q3;11;13;16;0;0;15;0,00;0,00;0,00;0;0;United States;Northern America;"Bioethics Press";"1986-1996, 2000-2006, 2009-2021";"Religious Studies (Q3); Health Policy (Q4); Philosophy (Q4)";"Arts and Humanities; Medicine"
39;4700152732;"Journal of Religion and Abuse";journal;"15211037, 15239179";0,101;Q3;10;20;22;317;0;18;0,00;15,85;51,85;0;0;United States;Northern America;"The Haworth Pastoral Press";"1999, 2001-2008";"Religious Studies (Q3); Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Arts and Humanities; Medicine; Social Sciences"
40;21100202141;"International Review of Mission";journal;"00208582, 17586631";0,100;Q4;14;40;157;1;3;117;0,02;0,03;26,47;0;0;United States;Northern America;"Wiley-Blackwell";"1912-1929, 1931-1935, 1937-1939, 1941-1942, 1944-2023";"Religious Studies (Q4)";"Arts and Humanities"
41;27980;"Modern Judaism";journal;"10863273, 02761114";0,100;Q4;16;12;45;634;0;43;0,00;52,83;0,00;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Religious Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
42;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;4;18;9;0;16;0,00;2,25;66,67;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
43;21101039811;"Early American Studies";journal;"15434273, 15590895";;-;3;1;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"University of Pennsylvania Press";"2019-2023";"Cultural Studies; History; Literature and Literary Theory; Music; Philosophy; Religious Studies; Visual Arts and Performing Arts";"Arts and Humanities; Social Sciences"
44;21100378584;"Monumenta Serica";journal;"02549948, 20571690";;-;10;16;36;323;0;35;0,00;20,19;56,25;0;0;United States;Northern America;"Maney Publishing";"1948-1949, 1956-1964, 1968-1969, 1972, 1974, 1976, 1979, 1981, 1984, 1986, 1988, 1990, 1992-2004, 2013-2023";"Cultural Studies; History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities; Social Sciences"
45;5600155553;"Religion and American Culture";journal;"10521151";;-;15;8;0;610;0;0;0,00;76,25;28,57;1;0;United States;Northern America;"University of California Press";"1991-1995, 2001-2023";"Cultural Studies; Religious Studies";"Arts and Humanities; Social Sciences"
