Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;13934;"Journal of the American Planning Association";journal;"01944363";2,552;Q1;114;26;91;954;347;80;1,89;36,69;25,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1935-2023";"Development (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
2;13892;"International Journal of Urban and Regional Research";journal;"03091317, 14682427";1,765;Q1;130;118;196;7500;655;194;2,85;63,56;34,52;44;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
3;13936;"Journal of Urban Affairs";journal;"07352166, 14679906";1,381;Q1;71;30;82;1852;179;80;1,82;61,73;46,55;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
4;29684;"Urban Studies";journal;"00420980, 1360063X";1,284;Q1;174;188;496;9378;1341;493;2,27;49,88;35,38;103;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1964-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
5;29655;"Urban Geography";journal;"02723638, 19382847";1,188;Q1;89;56;197;3648;377;190;2,12;65,14;32,65;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
6;6500153241;"City";journal;"13604813, 14703629";1,162;Q1;65;85;194;2133;284;166;1,57;25,09;34,29;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
7;20898;"Environment and Urbanization";journal;"09562478, 17460301";1,107;Q1;90;33;110;1224;266;104;2,07;37,09;47,27;27;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1989-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
8;13857;"Housing, Theory and Society";journal;"16512278, 14036096";1,092;Q1;55;23;74;1416;109;73;0,98;61,57;48,65;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Development (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Social Sciences"
9;23269;"Computers, Environment and Urban Systems";journal;"01989715";1,082;Q1;112;69;152;3437;565;143;2,68;49,81;24,59;14;0;United Kingdom;Western Europe;"Elsevier Ltd";"1980-1986, 1988-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1); Ecological Modeling (Q2)";"Environmental Science; Social Sciences"
10;13854;"Housing Studies";journal;"14661810, 02673037";1,069;Q1;89;56;165;3253;350;159;1,58;58,09;44,95;33;0;United Kingdom;Western Europe;"Routledge";"1986-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
11;26599;"European Urban and Regional Studies";journal;"09697764, 14617145";1,010;Q1;74;34;80;1668;198;76;2,43;49,06;35,48;15;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Environmental Science (miscellaneous) (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
12;13760;"Habitat International";journal;"01973975";0,977;Q1;114;113;179;4803;506;177;2,62;42,50;33,20;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1976-2023";"Nature and Landscape Conservation (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
13;16956;"Cities";journal;"02642751";0,888;Q1;127;186;177;9385;494;168;2,52;50,46;29,95;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
14;13838;"Housing Policy Debate";journal;"10511482, 2152050X";0,880;Q1;75;37;90;1878;112;85;1,02;50,76;39,68;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-2008, 2010-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Urban Studies (Q1)";"Environmental Science; Social Sciences"
15;13273;"Environment and Planning B: Planning and Design";journal;"14723417, 02658135";0,824;-;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1984-2016";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Environmental Science; Social Sciences"
16;19700170462;"Urban Policy and Research";journal;"14767244, 08111146";0,768;Q1;49;28;82;1099;102;74;0,81;39,25;31,82;13;0;United Kingdom;Western Europe;"Routledge";"1982-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
17;13931;"Journal of Property Research";journal;"14664453, 09599916";0,747;Q1;39;18;54;875;60;52;0,86;48,61;13,64;7;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
18;5700161712;"City and Community";journal;"15356841";0,698;Q1;47;23;62;963;99;57;1,37;41,87;41,67;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Urban Studies (Q1)";"Social Sciences"
19;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,645;Q1;60;27;84;1481;112;82;0,98;54,85;41,38;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
20;29568;"Town Planning Review";journal;"1478341X, 00410020";0,581;Q1;50;43;130;1916;116;109;0,76;44,56;27,63;14;0;United Kingdom;Western Europe;"Liverpool University Press";"1977-2023";"Geography, Planning and Development (Q1); Urban Studies (Q1)";"Social Sciences"
21;22455;"Urban History";journal;"09639268, 14698706";0,552;Q1;26;35;85;4048;71;85;1,02;115,66;22,86;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1974-2023";"Geography, Planning and Development (Q1); History (Q1); Urban Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
22;5600155215;"Journal of Children and Poverty";journal;"10796126";0,512;Q2;15;6;25;318;22;22;1,11;53,00;75,00;4;0;United Kingdom;Western Europe;"Routledge";"2010-2020";"Demography (Q2); Education (Q2); Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
23;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,475;Q2;39;18;59;654;80;54;1,56;36,33;30,77;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
24;23584;"Journal of Real Estate Literature";journal;"09277544";0,465;-;23;13;40;452;39;39;0,88;34,77;16,13;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;13312;"Journal of Urban Technology";journal;"10630732, 14661853";0,444;Q2;55;24;72;920;107;64;1,49;38,33;24,32;7;0;United Kingdom;Western Europe;"Routledge";"1992-2023";"Urban Studies (Q2)";"Social Sciences"
26;19700201157;"Urban Research and Practice";journal;"17535069, 17535077";0,436;Q2;34;23;70;986;72;65;0,92;42,87;40,00;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
27;100888;"Built Environment";journal;"02637960";0,434;Q2;46;30;94;1042;132;91;1,00;34,73;38,30;9;0;United Kingdom;Western Europe;"Alexandrine Press";"1981-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
28;21100216547;"Journal of Urban Regeneration and Renewal";journal;"17529638, 17529646";0,395;Q2;14;50;54;954;51;48;0,94;19,08;29,58;0;0;United Kingdom;Western Europe;"Henry Stewart Publications";"2011-2023";"Urban Studies (Q2)";"Social Sciences"
29;19700182329;"City, Culture and Society";journal;"18779174, 18779166";0,386;Q2;41;23;96;1151;98;82;0,72;50,04;31,25;4;0;United Kingdom;Western Europe;"Elsevier Ltd";"2010-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2)";"Economics, Econometrics and Finance; Social Sciences"
30;20600195509;"Surveillance &amp; Society";journal;"14777487";0,356;Q2;55;24;115;1224;146;92;1,28;51,00;51,72;3;0;United Kingdom;Western Europe;"Surveillance Studies Network";"2002-2023";"Safety Research (Q2); Urban Studies (Q2)";"Social Sciences"
31;29645;"Urban Design International";journal;"13575317, 14684519";0,349;Q2;40;21;63;851;60;56;0,92;40,52;24,24;5;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1996-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
32;4800153105;"Research in Urban Sociology";book series;"10470042";0,313;Q2;14;15;46;634;24;30;0,19;42,27;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2001, 2004, 2006, 2008, 2010-2014, 2016, 2019, 2021, 2023";"Sociology and Political Science (Q2); Urban Studies (Q2)";"Social Sciences"
33;21100299413;"Journal of Cultural Heritage Management and Sustainable Development";journal;"20441274, 20441266";0,303;Q2;23;14;26;446;34;26;1,31;31,86;51,52;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Conservation (Q1); Business, Management and Accounting (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
34;19700201456;"Journal of Urbanism";journal;"17549175, 17549183";0,296;Q2;31;15;47;729;32;45;0,57;48,60;25,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Geography, Planning and Development (Q2); Urban Studies (Q2)";"Social Sciences"
35;21280;"London Journal";journal;"17496322, 03058034";0,259;Q2;15;16;44;1455;24;40;0,68;90,94;46,67;0;0;United Kingdom;Western Europe;"Maney Publishing";"1922, 1975-1987, 1989-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
36;13800154701;"Open House International";journal;"26339838, 01682601";0,247;Q2;17;36;119;675;39;108;0,27;18,75;45,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2005-2023";"Architecture (Q2); Urban Studies (Q2); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
37;19700182024;"Proceedings of the Institution of Civil Engineers: Urban Design and Planning";journal;"17550807, 17550793";0,239;Q2;23;39;95;1110;53;83;0,52;28,46;34,33;5;0;United Kingdom;Western Europe;"ICE Publishing";"2009-2023";"Urban Studies (Q2); Civil and Structural Engineering (Q3); Geography, Planning and Development (Q3)";"Engineering; Social Sciences"
38;19700190342;"Australian Planner";journal;"21506841, 07293682";0,230;Q2;28;33;113;1364;45;94;0,24;41,33;60,00;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2018, 2020-2023";"Urban Studies (Q2); Geography, Planning and Development (Q3)";"Social Sciences"
39;21100208039;"International Journal of Urban Sustainable Development";journal;"19463138, 19463146";0,215;Q3;23;17;52;766;29;48;0,39;45,06;61,54;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Development (Q3); Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Urban Studies (Q3)";"Environmental Science; Social Sciences"
40;21100242231;"Built Environment Project and Asset Management";journal;"2044124X, 20441258";0,213;-;33;18;35;644;21;34;0,60;35,78;28,89;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Civil and Structural Engineering (Q3); Management Science and Operations Research (Q4)";"Decision Sciences; Engineering"
41;21100229269;"International Journal of Urban Sciences";journal;"12265934, 21616779";0,179;Q3;30;28;59;845;23;59;0,34;30,18;25,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q3); Urban Studies (Q3)";"Social Sciences"
42;21100385605;"Smart and Sustainable Built Environment";journal;"20466102, 20466099";0,154;Q3;28;17;18;759;13;17;0,72;44,65;39,47;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Urban Studies (Q3); Building and Construction (Q4); Civil and Structural Engineering (Q4); Human Factors and Ergonomics (Q4); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Engineering; Environmental Science; Social Sciences"
43;23953;"Rural History: Economy, Society, Culture";journal;"09567933, 14740656";0,134;Q3;21;12;33;1100;7;33;0,14;91,67;58,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1990-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Urban Studies (Q3); Geography, Planning and Development (Q4)";"Arts and Humanities; Social Sciences"
44;21100241737;"International Journal of Law in the Built Environment";journal;"17561469, 17561450";0,132;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2017";"Urban Studies (Q3); Law (Q4); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
45;21100446524;"Journal of Entrepreneurship and Public Policy";journal;"20452101, 2045211X";0,128;Q4;19;15;15;533;3;15;0,20;35,53;33,33;2;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Business and International Management (Q4); Strategy and Management (Q4); Urban Studies (Q4)";"Business, Management and Accounting; Social Sciences"
46;21100449118;"International Journal of Islamic Architecture";journal;"20455895, 20455909";0,114;Q4;9;13;16;904;4;14;0,25;69,54;35,71;0;0;United Kingdom;Western Europe;"Intellect Ltd.";"2012-2023";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
47;21100201015;"International Journal of Architectural Research: Archnet-IJAR";journal;"19387806";0,109;Q4;25;47;52;1243;8;52;0,15;26,45;51,22;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Architecture (Q3); Urban Studies (Q4)";"Engineering; Social Sciences"
48;20300195001;"CEBE Transactions";journal;"17450322";0,101;Q4;3;0;22;0;3;17;0,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Centre for Education in the Built Environment (CEBE)";"2011-2012";"Education (Q4); E-learning (Q4); Geography, Planning and Development (Q4); Urban Studies (Q4)";"Social Sciences"
49;21100774809;"Crime Science";journal;"21937680";;-;35;10;0;531;0;0;0,00;53,10;14,29;3;0;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies; Law; Urban Studies";"Social Sciences"
50;21101021196;"Environment and Planning B: Urban Analytics and City Science";journal;"23998083, 23998091";;-;110;65;207;2671;455;184;1,41;41,09;23,17;13;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Architecture; Geography, Planning and Development; Management, Monitoring, Policy and Law; Nature and Landscape Conservation; Urban Studies";"Engineering; Environmental Science; Social Sciences"
51;21101120602;"HBRC Journal";journal;"16874048, 20909934";;-;42;33;30;584;4;30;0,13;17,70;27,12;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Architecture; Building and Construction; Civil and Structural Engineering; Environmental Engineering; Geotechnical Engineering and Engineering Geology; Materials Science (miscellaneous); Urban Studies";"Earth and Planetary Sciences; Engineering; Environmental Science; Materials Science; Social Sciences"
52;21101121574;"Journal of Housing Research";journal;"26911337, 10527001";;-;21;12;41;327;17;41;0,33;27,25;30,77;1;0;United Kingdom;Western Europe;"Informa UK Limited";"1998-2000, 2004, 2007-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
53;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";;-;16;19;54;689;17;53;0,24;36,26;26,09;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law; Management, Monitoring, Policy and Law; Urban Studies";"Environmental Science; Social Sciences"
