Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26015;"Leukemia";journal;"08876924, 14765551";4,669;Q1;219;268;1066;9481;6415;739;6,32;35,38;38,64;31;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Anesthesiology and Pain Medicine (Q1); Cancer Research (Q1); Hematology (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17876;"Radiotherapy and Oncology";journal;"18790887, 01678140";3,054;Q1;182;312;882;10948;4702;798;5,74;35,09;34,41;83;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Hematology (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;28711;"Annals of Oncology";journal;"15698041, 09237534";2,820;Q1;294;490;1499;15110;8415;1250;5,56;30,84;35,53;185;0;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1)";"Medicine"
4;25954;"Haematologica";journal;"15928721, 03906078";2,477;Q1;165;335;1128;9668;4834;789;4,52;28,86;43,45;74;0;Italy;Western Europe;"Ferrata Storti Foundation";"1947-2023";"Hematology (Q1)";"Medicine"
5;25473;"British Journal of Haematology";journal;"13652141, 00071048";2,267;Q1;208;435;1477;14721;5825;1101;3,80;33,84;41,00;78;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1955-2023";"Hematology (Q1)";"Medicine"
6;26000;"Journal of Thrombosis and Haemostasis";journal;"15387836, 15387933";2,206;Q1;212;427;1209;14961;5197;889;4,35;35,04;35,86;75;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
7;20640;"Thrombosis and Haemostasis";journal;"03406245, 2567689X";2,071;Q1;206;334;1162;13698;4996;895;4,54;41,01;36,01;0;0;Germany;Western Europe;"Georg Thieme Verlag";"1976-2023";"Hematology (Q1)";"Medicine"
8;29309;"Critical Reviews in Oncology/Hematology";journal;"10408428, 18790461";2,053;Q1;144;115;281;9201;1447;271;4,25;80,01;31,32;29;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1983-2023";"Geriatrics and Gerontology (Q1); Hematology (Q1); Oncology (Q1)";"Medicine"
9;17900156736;"Journal of Hematology and Oncology";journal;"17568722";1,712;Q1;144;55;130;2303;546;128;4,57;41,87;37,67;5;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2023";"Hematology (Q1); Oncology (Q1); Cancer Research (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;20805;"Immunobiology";journal;"18783279, 01712985";1,650;Q1;107;159;307;7533;1134;299;3,27;47,38;46,10;9;0;Germany;Western Europe;"Elsevier GmbH";"1979-2023";"Hematology (Q1); Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
11;20186;"Transfusion";journal;"00411132, 15372995";1,551;Q1;150;421;1210;10924;3481;956;2,84;25,95;45,67;81;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1958-2023";"Hematology (Q1); Immunology and Allergy (Q1); Immunology (Q2)";"Immunology and Microbiology; Medicine"
12;28668;"Acta Oncologica";journal;"1651226X, 0284186X";1,458;Q1;119;210;605;5734;1679;446;2,80;27,30;42,65;0;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"1963-1966, 1968-2023";"Hematology (Q1); Medicine (miscellaneous) (Q1); Oncology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
13;26781;"Bone Marrow Transplantation";journal;"02683369, 14765365";1,422;Q1;144;293;978;6990;2859;789;2,89;23,86;36,67;48;0;United Kingdom;Western Europe;"Nature Publishing Group";"1986-2023";"Hematology (Q1); Transplantation (Q1)";"Medicine"
14;21380;"Vox Sanguinis";journal;"14230410, 00429007";1,276;Q2;93;108;343;2946;986;290;2,67;27,28;34,05;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1952, 1954, 1956-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
15;25948;"European Journal of Haematology";journal;"16000609, 09024441";1,228;Q2;95;166;530;4985;1351;445;2,49;30,03;36,50;28;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
16;25979;"Hematological Oncology";journal;"10991069, 02780232";1,228;Q2;54;38;103;1205;278;98;2,95;31,71;39,13;4;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Medicine (miscellaneous) (Q1); Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;26016;"Leukemia and Lymphoma";journal;"10292403, 10428194";1,180;Q2;102;428;1170;12380;2216;833;1,79;28,93;39,43;47;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Cancer Research (Q2); Hematology (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
18;25426;"Annals of Hematology";journal;"14320584, 09395555";1,141;Q2;93;241;630;5275;1276;382;2,04;21,89;39,00;39;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Hematology (Q2)";"Medicine"
19;25963;"Haemophilia";journal;"13518216, 13652516";1,132;Q2;104;246;724;5629;1855;601;2,28;22,88;46,83;53;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Medicine (miscellaneous) (Q1); Genetics (clinical) (Q2); Hematology (Q2)";"Medicine"
20;26017;"Leukemia Research";journal;"18735835, 01452126";0,963;Q2;96;407;1410;8649;2377;968;1,60;21,25;43,95;22;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Hematology (Q2); Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;20648;"Thrombosis Research";journal;"00493848, 18792472";0,936;Q2;128;321;1017;10029;2502;882;2,40;31,24;39,24;28;0;United Kingdom;Western Europe;"Elsevier Ltd";"1972-2023";"Hematology (Q2)";"Medicine"
22;13047;"Platelets";journal;"13691635, 09537104";0,780;Q2;80;92;282;2539;605;254;1,84;27,60;37,35;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
23;25471;"Blood Purification";journal;"02535068, 14219735";0,717;Q2;67;95;317;2601;647;284;2,22;27,38;32,56;15;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
24;26087;"Transfusion Medicine";journal;"09587578, 13653148";0,669;Q2;65;74;183;1338;280;143;1,15;18,08;38,95;10;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1991-2023";"Hematology (Q2)";"Medicine"
25;23899;"Journal of Thrombosis and Thrombolysis";journal;"1573742X, 09295305";0,636;Q2;81;131;388;4476;699;376;1,74;34,17;30,74;27;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2)";"Medicine"
26;25913;"Clinical Hemorheology and Microcirculation";journal;"13860291";0,555;Q2;62;113;323;2959;776;304;2,69;26,19;35,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Cardiology and Cardiovascular Medicine (Q2); Hematology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;19700174994;"Expert Review of Hematology";journal;"17474086, 17474094";0,538;Q2;55;66;160;4717;183;130;1,19;71,47;31,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Hematology (Q2)";"Medicine"
28;25419;"Acta Haematologica";journal;"00015792, 14219662";0,519;Q2;62;89;295;1697;456;287;1,61;19,07;43,49;10;0;Switzerland;Western Europe;"S. Karger AG";"1948-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,509;Q3;21;35;76;897;82;65;1,18;25,63;40,40;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Pathology and Forensic Medicine (Q2); Hematology (Q3); Histology (Q3)";"Medicine"
30;26074;"Transfusion and Apheresis Science";journal;"14730502, 18781683";0,489;Q3;64;111;299;2824;364;249;1,05;25,44;36,45;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Hematology (Q3)";"Medicine"
31;12000154402;"Blood Transfusion";journal;"17232007";0,486;Q3;61;129;184;3014;293;151;1,66;23,36;50,18;8;0;Italy;Western Europe;"SIMTI Servizi Srl";"2003-2023";"Medicine (miscellaneous) (Q2); Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
32;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,480;Q3;60;125;290;2377;420;258;1,36;19,02;23,53;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
33;24995;"Hematology";journal;"10245332, 16078454";0,447;Q3;50;63;187;1827;212;185;1,20;29,00;42,40;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Hematology (Q3)";"Medicine"
34;20645;"Thrombosis Journal";journal;"14779560";0,436;Q3;50;17;49;534;73;48;1,38;31,41;28,77;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Hematology (Q3)";"Medicine"
35;6000195391;"International Journal of Laboratory Hematology";journal;"1751553X, 17515521";0,434;Q3;67;103;309;2141;413;266;1,23;20,79;41,74;0;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2007-2023";"Biochemistry (medical) (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3); Hematology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;21100316070;"Oncology Research and Treatment";journal;"22965270, 22965262";0,405;Q3;55;141;445;2898;390;350;0,80;20,55;32,60;10;0;Switzerland;Western Europe;"S. Karger AG";"1978-1997, 2013-2023";"Cancer Research (Q3); Hematology (Q3); Oncology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;21100467356;"Current Research in Translational Medicine";journal;"24523186";0,395;-;67;91;289;2499;360;265;1,34;27,46;46,62;10;0;France;Western Europe;"Elsevier Masson s.r.l.";"2016-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;26037;"Pathophysiology of Haemostasis and Thrombosis";journal;"14248832, 14248840";0,352;Q3;53;0;114;0;115;113;0,53;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"1972-1997, 2002-2003, 2005-2010";"Hematology (Q3); Physiology (medical) (Q3)";"Medicine"
39;15738;"Pediatric Hematology and Oncology";journal;"08880018, 15210669";0,334;Q3;48;108;253;2534;254;233;0,91;23,46;46,51;9;0;United Kingdom;Western Europe;"Informa Healthcare";"1984-2023";"Hematology (Q3); Oncology (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
40;28749;"Journal of B.U.ON.";journal;"11070625";0,296;Q3;37;144;390;3784;273;350;0,71;26,28;40,57;0;0;Greece;Western Europe;"Balkan Union of Oncology";"1999-2021";"Cancer Research (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;20187;"Transfusion Medicine and Hemotherapy";journal;"14245493, 16603796";0,289;Q3;54;50;165;1916;125;137;0,79;38,32;32,11;9;0;Switzerland;Western Europe;"S. Karger AG";"1973, 1975-1997, 2003-2023";"Hematology (Q3); Immunology and Allergy (Q3)";"Medicine"
42;26085;"Transfusion Clinique et Biologique";journal;"19538022, 12467820";0,286;Q3;44;57;179;2134;163;177;0,98;37,44;45,95;4;0;France;Western Europe;"Elsevier Masson s.r.l.";"1994-2023";"Biochemistry (medical) (Q3); Clinical Biochemistry (Q3); Hematology (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
43;28771;"Bulletin du Cancer";journal;"00074551, 17696917";0,279;Q3;44;181;596;6808;413;537;0,68;37,61;42,64;5;0;France;Western Europe;"John Libbey";"1966-2023";"Hematology (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
44;21100803362;"BMC Hematology";journal;"20521839";0,261;Q3;24;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2019";"Hematology (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
45;25965;"Hamostaseologie";journal;"25675761, 07209355";0,261;Q3;38;50;313;1826;193;297;0,79;36,52;27,52;2;0;Germany;Western Europe;"Georg Thieme Verlag";"1981-2023";"Hematology (Q3)";"Medicine"
46;17500155010;"Transfusion Alternatives in Transfusion Medicine";journal;"1778428X, 12959022";0,176;Q3;10;0;57;0;19;47;0,29;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008, 2010, 2012";"Anesthesiology and Pain Medicine (Q3); Hematology (Q3); Medical and Surgical Nursing (Q3); Immunology and Allergy (Q4)";"Medicine; Nursing"
47;19700188115;"Asia-Pacific Journal of Oncology and Hematology";journal;"17596637, 17596645";0,161;Q4;4;0;29;0;5;29;0,17;0,00;0,00;0;0;United Kingdom;Western Europe;"San Lucas Medical";"2010";"Oncology (Q3); Hematology (Q4)";"Medicine"
48;12600;"Onkologe";journal;"14330415, 09478965";0,135;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1996-2022";"Hematology (Q4); Oncology (Q4)";"Medicine"
49;34557;"European Journal of Haematology, Supplement";journal;"09024506";0,116;Q4;22;0;2;0;0;1;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-1990, 1993-1996, 1998, 2001, 2004-2005, 2007-2010, 2014";"Hematology (Q4)";"Medicine"
50;19700190302;"Mediterranean Journal of Hematology and Infectious Diseases";journal;"20353006";0,115;Q4;40;67;36;2774;7;34;0,19;41,40;45,80;0;0;Italy;Western Europe;"Universita Cattolica del Sacro Cuore";"2010-2023";"Hematology (Q4); Infectious Diseases (Q4)";"Medicine"
51;25980;"Hematologie (discontinued)";journal;"19506368, 12647527";0,113;Q4;9;42;248;1377;15;181;0,08;32,79;38,98;0;0;France;Western Europe;"John Libbey Eurotext";"1996-2018, 2020-2021";"Hematology (Q4)";"Medicine"
52;19700175022;"Memo - Magazine of European Medical Oncology";journal;"18655076, 18655041";0,109;Q4;21;58;111;1526;13;97;0,12;26,31;33,53;0;0;Austria;Western Europe;"Springer-Verlag Wien";"2008-2023";"Hematology (Q4); Oncology (Q4)";"Medicine"
53;26065;"Sang Thrombose Vaisseaux";journal;"09997385, 19506104";0,109;Q4;9;78;234;1179;11;209;0,03;15,12;28,33;1;0;France;Western Europe;"John Libbey Eurotext";"1990-2023";"Hematology (Q4)";"Medicine"
54;11800154544;"Haematologica Meeting Reports";journal;"19707339";0,102;Q4;5;0;172;0;9;172;0,06;0,00;0,00;0;0;Italy;Western Europe;"Ferrata Storti Foundation";"2007-2009";"Hematology (Q4)";"Medicine"
55;145386;"Oncology Report";journal;"15485323";0,100;Q4;2;241;807;0;0;635;0,00;0,00;59,46;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2016";"Hematology (Q4); Oncology (Q4)";"Medicine"
56;25447;"BMC Blood Disorders";journal;"14712326";;-;21;4;18;199;21;18;1,13;49,75;33,33;2;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2012";"Hematology; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19900193670;"Hematology Reports";journal;"20388322, 20388330";;-;18;33;0;656;0;0;0,00;19,88;48,03;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2010-2023";"Hematology";"Medicine"
58;21100258635;"Journal of Lymphoedema";journal;"17507235";;-;10;33;0;699;0;0;0,00;21,18;52,11;0;0;United Kingdom;Western Europe;"Wounds UK";"2011-2022";"Hematology";"Medicine"
59;21101140552;"Onkologie";journal;"27317234, 27317226";;-;15;135;419;2774;87;348;0,20;20,55;25,42;3;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Hematology; Oncology";"Medicine"
60;21101058433;"Plasmatology";journal;"26348535";;-;12;3;5;150;1;5;0,20;50,00;30,00;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Hematology";"Medicine"
61;21101038539;"Transplantation and Cellular Therapy";journal;"26666367";;-;140;261;662;9035;2505;593;3,57;34,62;38,44;47;0;Netherlands;Western Europe;"Elsevier B.V.";"2021-2023";"Cell Biology; Hematology; Immunology and Allergy; Molecular Medicine; Transplantation";"Biochemistry, Genetics and Molecular Biology; Medicine"
