Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17700154906;"Archeologicke Rozhledy";journal;"03231267, 25709151";0,444;Q1;15;19;56;1465;37;56;0,74;77,11;42,11;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2001-2022";"Archeology (Q1); Archeology (arts and humanities) (Q1)";"Arts and Humanities; Social Sciences"
2;19700167012;"Pamatky Archeologicke";journal;"00310506";0,322;Q1;11;7;18;1085;17;18;0,92;155,00;51,61;0;1;Czech Republic;Eastern Europe;"Institute of Archealogy of the Academy of Sciences of the Czech Republic";"2009-2013, 2015-2022";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
3;21100336101;"Archaeologia Historica";journal;"23364386, 02315823";0,225;Q1;7;32;111;1664;33;111;0,30;52,00;32,39;0;3;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2014-2022";"History (Q1); Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
4;21100379760;"Interdisciplinaria Archaeologica";journal;"1804848X, 23361220";0,203;Q2;9;16;59;442;25;54;0,39;27,63;29,27;0;0;Czech Republic;Eastern Europe;"Archaeological Centre Olomouc";"2014-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
5;21100857772;"Prehled Vyzkumu";journal;"12117250";0,193;Q2;5;8;42;771;15;42;0,33;96,38;30,77;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2017-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
6;17700154904;"Eirene";journal;"00461628";0,163;Q1;5;15;36;1135;5;36;0,04;75,67;20,00;0;1;Czech Republic;Eastern Europe;"Centre for Classical Studies at the Institute of Philosophy, Czech Academy of Sciences";"2002-2022";"Classics (Q1); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;20100195005;"Estetika : The Central European Journal of Aesthetics";journal;"00141291";0,159;Q1;7;10;32;311;11;30;0,23;31,10;40,00;0;1;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2008-2023";"Literature and Literary Theory (Q1); Visual Arts and Performing Arts (Q1); Philosophy (Q2)";"Arts and Humanities"
8;21100875677;"Modern Africa";journal;"25707558, 23363274";0,157;Q2;4;12;28;685;14;28;0,65;57,08;47,06;0;6;Czech Republic;Eastern Europe;"University of Hradec Kralove, Philosophical Faculty";"2018-2023";"Cultural Studies (Q2); History (Q2); Anthropology (Q3); Sociology and Political Science (Q3); Development (Q4)";"Arts and Humanities; Social Sciences"
9;18700156710;"Studia Theologica";journal;"12128570";0,157;Q2;5;41;116;2416;24;116;0,30;58,93;16,22;0;1;Czech Republic;Eastern Europe;"Taylor and Francis Ltd.";"2005-2023";"Religious Studies (Q2)";"Arts and Humanities"
10;21100933328;"Etudes Romanes de Brno";journal;"23364416, 18037399";0,150;Q1;3;50;132;1063;21;128;0,18;21,26;59,09;0;5;Czech Republic;Eastern Europe;"Masaryk University";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
11;12831;"Ceskoslovenska Psychologie";journal;"18046436, 0009062X";0,145;Q3;17;37;130;2165;43;124;0,39;58,51;60,20;0;7;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1960-1962, 1996-2023";"Arts and Humanities (miscellaneous) (Q3); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology"
12;17700154925;"Cesky Lid";journal;"00090794";0,144;Q3;9;20;61;777;18;60;0,32;38,85;72,41;0;5;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2008-2023";"Cultural Studies (Q2); Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
13;21100247019;"Iluminace";journal;"0862397X, 25709267";0,143;Q2;4;20;105;968;13;61;0,10;48,40;52,63;0;3;Czech Republic;Eastern Europe;"National Film Archive";"2013-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
14;21100239260;"Graeco-Latina Brunensia";journal;"18037402";0,141;Q2;6;20;87;873;9;87;0,09;43,65;35,71;0;3;Czech Republic;Eastern Europe;"Masarykova Universita";"2012-2023";"Classics (Q2); History (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
15;21101090412;"Historia Scholastica";journal;"2336680X, 18044913";0,139;Q2;2;20;39;738;5;38;0,19;36,90;36,36;0;4;Czech Republic;Eastern Europe;"Comenius National Pedagogical Library";"2019-2023";"History (Q2); Education (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
16;21100808441;"Teorie Vedy/ Theory of Science";journal;"12100250, 18046347";0,133;Q3;6;9;39;500;8;32;0,21;55,56;30,77;0;0;Czech Republic;Eastern Europe;"Centre for Science, Technology, and Society Studie, Institute of Philosophy of the Czech Academy of Sciences";"2010-2023";"History and Philosophy of Science (Q3)";"Arts and Humanities"
17;21101021460;"Aither";journal;"18037860";0,129;Q3;1;10;26;443;6;24;0,11;44,30;20,00;0;0;Czech Republic;Eastern Europe;"Palacky University Olomouc";"2019-2022";"Philosophy (Q3)";"Arts and Humanities"
18;21100455214;"Caritas et Veritas";journal;"18050948";0,126;Q2;3;17;93;765;5;90;0,04;45,00;15,00;0;4;Czech Republic;Eastern Europe;"Faculty of Theology, University of South Bohemia";"2015-2022";"Religious Studies (Q2); Philosophy (Q3); Education (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
19;5700155727;"Brno Studies in English";journal;"18050867, 05246881";0,125;Q2;12;23;79;845;16;79;0,11;36,74;60,71;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2011-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
20;21100467355;"Historicka Sociologie";journal;"18040616, 23363525";0,124;Q3;3;25;55;767;5;52;0,06;30,68;32,14;0;3;Czech Republic;Eastern Europe;"Charles University";"2016-2023";"Cultural Studies (Q3); History (Q3); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
21;21100274874;"Annals of the Naprstek Museum";journal;"0231844X";0,123;Q3;6;17;40;402;7;39;0,18;23,65;46,15;0;1;Czech Republic;Eastern Europe;"National Museum";"2011, 2013-2023";"Archeology (Q3); Archeology (arts and humanities) (Q3); Cultural Studies (Q3); History (Q3); Museology (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
22;16400154705;"Hudebni Veda";journal;"00187003";0,123;Q2;5;13;51;905;8;33;0,17;69,62;20,00;0;2;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Music (Q2)";"Arts and Humanities"
23;21100929890;"Slovo a Smysl";journal;"23366680, 12147915";0,123;Q2;2;28;103;894;5;99;0,05;31,93;51,72;0;2;Czech Republic;Eastern Europe;"Univerzita Karlova, Filozoficka fakulta";"2018-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
24;16000154705;"Ceska Literatura";journal;"00090468";0,121;Q2;6;34;112;977;5;72;0,05;28,74;32,00;0;1;Czech Republic;Eastern Europe;"Czech Academy Science Editorial Office";"2002-2023";"Literature and Literary Theory (Q2)";"Arts and Humanities"
25;21100856610;"Pro-Fil";journal;"12129097";0,112;Q3;3;8;50;245;4;46;0,08;30,63;14,29;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts, Department of Philosophy";"2017-2023";"Philosophy (Q3)";"Arts and Humanities"
26;21100928944;"Svet Literatury";journal;"23366729, 08628440";0,110;Q3;2;34;94;980;4;93;0,07;28,82;58,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2023";"History (Q3); Literature and Literary Theory (Q3); Philosophy (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
27;22779;"Archiv Orientalni";journal;"00448699";0,107;Q3;6;24;83;999;8;76;0,08;41,63;27,27;0;4;Czech Republic;Eastern Europe;"Oriental Institute, Czech Academy of Sciences";"1986, 2001, 2009-2023";"History (Q3); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
28;21100200031;"Religio";journal;"23364475, 12103640";0,107;Q3;8;12;31;590;6;30;0,19;49,17;16,67;0;0;Czech Republic;Eastern Europe;"Masaryk University";"2011-2023";"Religious Studies (Q3)";"Arts and Humanities"
29;58823;"Byzantinoslavica";journal;"00077712";0,106;Q3;7;0;25;0;1;24;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1972, 2008-2020";"History (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;21101070239;"Knihy a Dejiny";journal;"12108510, 25712322";0,105;Q3;1;8;24;284;3;16;0,14;35,50;40,00;0;1;Czech Republic;Eastern Europe;"Library of the Czech Academy of Sciences (LCAS)";"2019-2022";"History (Q3); Arts and Humanities (miscellaneous) (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
31;21100899295;"Narodopisny vestnik";journal;"25710982, 12118117";0,105;Q3;2;12;36;314;5;35;0,12;26,17;35,71;0;1;Czech Republic;Eastern Europe;"Czech Ethnological Society";"2018-2023";"History (Q3); Anthropology (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
32;21101021070;"Staleta Praha";journal;"02316056";0,105;Q3;2;13;32;659;4;29;0,16;50,69;35,00;0;6;Czech Republic;Eastern Europe;"";"2019-2022";"History (Q3); Visual Arts and Performing Arts (Q3); Archeology (arts and humanities) (Q4); Architecture (Q4); Building and Construction (Q4); Conservation (Q4); Nature and Landscape Conservation (Q4); Urban Studies (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
33;21101017031;"West Bohemian Historical Review";journal;"18045480, 25710362";0,105;Q3;2;14;35;740;4;35;0,13;52,86;22,22;0;5;Czech Republic;Eastern Europe;"University of West Bohemia";"2019-2023";"History (Q3)";"Arts and Humanities"
34;21101039069;"Acta Universitatis Carolinae Theologica";journal;"23363398, 18045588";0,103;Q4;2;32;50;1046;3;46;0,02;32,69;10,34;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
35;21100854873;"Mediaevalia Historica Bohemica";journal;"27882543, 0862979X";0,103;Q4;2;7;29;403;2;28;0,00;57,57;0,00;0;0;Czech Republic;Eastern Europe;"Institute of History of the Czech Academy of Sciences";"2017-2022";"History (Q4)";"Arts and Humanities"
36;19700167103;"Slavia";journal;"00376736";0,103;Q3;4;37;93;556;8;82;0,11;15,03;38,10;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2002, 2009-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;19600157337;"Acta Comeniana";journal;"02315955";0,102;Q4;3;0;18;0;1;17;0,09;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"2005, 2007, 2009-2021";"Cultural Studies (Q4); Education (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
38;21101064976;"Acta Universitatis Carolinae Studia Territorialia";journal;"12134449, 23363231";0,102;Q4;1;9;18;448;1;14;0,00;49,78;88,89;0;2;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019, 2021-2022";"Cultural Studies (Q4); Geography, Planning and Development (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
39;21100394259;"Stred";journal;"18039243";0,102;Q4;2;12;37;729;4;24;0,12;60,75;36,36;0;1;Czech Republic;Eastern Europe;"Masaryk Institute and Archives of the Czech Academy of Sciences";"2014-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
40;21100994460;"Studia Rudolphina";journal;"12135372";0,102;Q4;1;7;23;0;2;18;0,00;0,00;50,00;0;0;Czech Republic;Eastern Europe;"Artefactum";"2019-2020, 2022";"History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
41;21101039071;"Acta Facultatis Philosophicae Universitatis Ostravienis Studia Germanistica";journal;"25710273, 1803408X";0,101;Q4;1;14;44;441;1;44;0,03;31,50;57,89;0;0;Czech Republic;Eastern Europe;"University of Ostrava, Faculty of Arts";"2019-2023";"Cultural Studies (Q4); Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
42;21100228548;"American and British Studies Annual";journal;"27882233, 18036058";0,101;Q4;2;12;37;251;2;37;0,05;20,92;66,67;0;0;Czech Republic;Eastern Europe;"University of Pardubice";"2012-2022";"Cultural Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
43;21100332241;"Aussiger Beitrage";journal;"18026419";0,101;Q4;2;22;44;491;1;36;0,03;22,32;71,43;0;0;Czech Republic;Eastern Europe;"Jan-Evangelista-Purkyne-University";"2013-2022";"Education (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
44;21101033189;"Bohemica Litteraria";journal;"23364394, 12132144";0,101;Q4;1;14;38;251;0;32;0,00;17,93;56,25;0;2;Czech Republic;Eastern Europe;"Masaryk University";"2020-2023";"Literature and Literary Theory (Q4)";"Arts and Humanities"
45;20259;"Casopis Matice Moravske";journal;"0323052X";0,101;Q4;2;10;53;0;0;49;0,00;0,00;16,67;0;1;Czech Republic;Eastern Europe;"Matice Moravska";"1983, 2001, 2019-2022";"History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
46;21101046211;"Dejiny - Teorie - Kritika";journal;"24645370, 12147249";0,101;Q4;1;14;56;769;1;51;0,03;54,93;38,46;0;2;Czech Republic;Eastern Europe;"Charles University - Faculty of Humanities";"2019-2023";"History (Q4)";"Arts and Humanities"
47;21100205305;"Divadelni Revue";journal;"08625409";0,101;Q4;2;24;70;247;0;31;0,00;10,29;61,54;0;0;Czech Republic;Eastern Europe;"Praha Divadelni Ustav";"2012-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
48;16100154776;"Germanoslavica (Czech Republic)";journal;"12109029";0,101;Q3;2;16;26;182;2;23;0,12;11,38;82,35;0;0;Czech Republic;Eastern Europe;"Slovansky Ustav AV CR";"2002, 2006-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
49;19442;"Historicka Demografie";journal;"25709259, 03230937";0,101;Q4;4;7;27;407;2;26;0,13;58,14;25,00;0;2;Czech Republic;Eastern Europe;"Institute of Ethnology of the ASCR";"1991, 2011-2023";"Demography (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
50;6000170488;"Judaica Bohemiae";journal;"00225738";0,101;Q4;4;10;28;1;0;20;0,00;0,10;60,00;0;0;Czech Republic;Eastern Europe;"Jewish Museum in Prague";"2007, 2009-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
51;5800222005;"Listy Filologicke";journal;"00244457";0,101;Q4;5;13;46;608;0;40;0,00;46,77;37,50;0;0;Czech Republic;Eastern Europe;"KKS FLU AV CR";"2003-2022";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
52;21101023071;"Litteraria Pragensia";journal;"08628424, 2571452X";0,101;Q3;2;14;42;304;5;39;0,04;21,71;33,33;0;2;Czech Republic;Eastern Europe;"Charles University, Faculty of Arts";"2019-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
53;21100928825;"Museologica Brunensia";journal;"24645362, 18054722";0,101;Q4;2;13;37;387;4;35;0,07;29,77;42,86;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2018-2022";"Museology (Q4)";"Arts and Humanities"
54;21100828129;"Musicologica Brunensia";journal;"2336436X, 12120391";0,101;Q4;3;19;54;605;2;54;0,07;31,84;52,38;0;1;Czech Republic;Eastern Europe;"Masaryk University";"2017-2022";"Music (Q4)";"Arts and Humanities"
55;21101039231;"Opera Historica";journal;"1805790X, 2694720X";0,101;Q4;1;14;46;8;2;42;0,03;0,57;28,57;0;3;Czech Republic;Eastern Europe;"University of South Bohemia";"2019-2022";"History (Q4)";"Arts and Humanities"
56;6000153559;"Opuscula Historiae Artium";journal;"12117390";0,101;Q4;3;17;46;114;1;45;0,00;6,71;46,67;0;1;Czech Republic;Eastern Europe;"Faculty of Arts, Masaryk University";"2013-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
57;21100383406;"Reflexe";journal;"08626901";0,101;Q4;2;38;63;1041;4;49;0,08;27,39;17,86;0;0;Czech Republic;Eastern Europe;"Oikoymenh";"2014-2022";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
58;21000;"Slovansky prehled";journal;"00376922";0,101;Q4;1;14;52;127;2;49;0,06;9,07;28,57;0;2;Czech Republic;Eastern Europe;"Academy of Sciences of the Czech Republic";"1985, 1999, 2002, 2019-2022";"History (Q4); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
59;21101049097;"Soudobe Dejiny";journal;"12107050, 26950952";0,101;Q4;2;27;50;102;2;47;0,03;3,78;25,93;0;2;Czech Republic;Eastern Europe;"Institute of Contemporary History of the Czech Academy of Sciences";"2019-2023";"History (Q4)";"Arts and Humanities"
60;21100226415;"Cesky Casopis Historicky";journal;"08626111";0,100;Q4;4;26;72;27;0;64;0,00;1,04;25,00;0;2;Czech Republic;Eastern Europe;"The institute of History, Academy of Sciences of the Czech Republic";"2009, 2012-2023";"History (Q4)";"Arts and Humanities"
61;21101041549;"Contradictions";journal;"25707485";0,100;Q4;2;0;83;0;2;66;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"Filosoficky Ustav AV CR";"2017-2021";"History (Q4); Philosophy (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
62;16800154730;"Filosoficky Casopis";journal;"00151831";0,100;Q4;6;55;204;236;6;153;0,01;4,29;18,60;0;2;Czech Republic;Eastern Europe;"Czech Academy of Sciences";"2002-2023";"Religious Studies (Q4)";"Arts and Humanities"
63;21101089134;"Pravnehistoricke Studie";journal;"2464689X, 00794929";0,100;Q4;1;37;78;1986;2;69;0,02;53,68;28,57;0;7;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"2019-2023";"History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
64;21100886418;"Theatralia";journal;"1803845X, 23364548";0,100;Q4;1;34;117;631;4;99;0,03;18,56;60,71;0;0;Czech Republic;Eastern Europe;"Masaryk University, Faculty of Arts";"2018-2023";"Cultural Studies (Q4); History (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
65;8400155718;"Umeni";journal;"00495123";0,100;Q4;4;23;79;727;2;59;0,02;31,61;78,57;0;0;Czech Republic;Eastern Europe;"Institute of Art History of the Academy of Sciences of the Czech Republic";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
66;21101168879;"Cornova";journal;"27879151, 18046983";;-;1;8;30;593;0;28;0,00;74,13;42,86;0;2;Czech Republic;Eastern Europe;"Institute of Czech Literature Czech Academy of Sciences";"2019-2023";"History; Literature and Literary Theory; Philosophy; Religious Studies";"Arts and Humanities"
67;21101119729;"Historica (Ostrava)";journal;"2695060X, 18037550";;-;2;8;32;372;2;32;0,05;46,50;44,44;0;2;Czech Republic;Eastern Europe;"University of Ostrava";"2019-2023";"Arts and Humanities (miscellaneous); History; Philosophy";"Arts and Humanities"
68;21101155442;"Historie a Vojenstvi";journal;"00182583";;-;1;62;141;0;1;106;0,00;0,00;16,22;0;0;Czech Republic;Eastern Europe;"Vojenský historický ústav Praha / Military History Institute Prague";"2019-2023";"History";"Arts and Humanities"
69;21101122861;"Romanica Olomucensia";journal;"18034136, 25710966";;-;3;23;72;532;12;68;0,20;23,13;54,17;0;2;Czech Republic;Eastern Europe;"";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
70;21101170035;"Sesit pro Umeni, Teorii a Pribuzne Zony";journal;"18028918";;-;0;11;0;190;0;0;0,00;17,27;55,56;0;0;Czech Republic;Eastern Europe;"Academy of Fine Arts in Prague";"2022";"Arts and Humanities (miscellaneous); Visual Arts and Performing Arts";"Arts and Humanities"
71;21101128607;"Teologicka Reflexe";journal;"12111872, 27880796";;-;1;12;37;182;2;37;0,08;15,17;9,09;0;0;Czech Republic;Eastern Europe;"Charles University in Prague, Protestant Theological Faculty";"2019-2023";"Religious Studies";"Arts and Humanities"
