Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
158;21100211309;"10th International Conference on Stability, Handling and Use of Liquid Fuels 2007";conference and proceedings;"-";0,100;-;6;0;72;0;1;69;0,01;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
157;21100345603;"21st International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2005, EVS 2005";conference and proceedings;"-";0,100;-;3;0;86;0;0;85;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Electrical and Electronic Engineering; Fuel Technology; Ocean Engineering";"Energy; Engineering"
156;21100258426;"24th International Power Sources Symposium and Exhibition 2005, IPSS 2005: ""Power Sources and the Environment""";conference and proceedings;"-";0,100;-;3;0;46;0;0;44;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
155;21100384019;"6th International Conference on Lead-Acid Batteries, LABAT 2005 - Proceedings";conference and proceedings;"-";0,100;-;1;0;62;0;0;61;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology";"Chemistry; Energy"
154;21100348930;"6th Topical Conference on Natural Gas Utilization 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;55;0;1;54;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
153;21100348914;"9th Topical Conference on Refinery Processing 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,100;-;2;0;58;0;1;56;0,02;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
152;21100216953;"Advance Engine Design and Performance";conference and proceedings;"15439658";0,100;-;2;0;70;0;0;65;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Automotive Engineering; Fuel Technology; Mechanical Engineering";"Energy; Engineering"
151;16380;"Chemical and Petroleum Engineering (English translation of Khimicheskoe i Neftyanoe Mashinostroenie)";journal;"00092355, 15738329";0,100;Q4;22;130;402;786;5;402;0,01;6,05;32,70;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-1998, 2000-2023";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
150;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;60;215;20;1;171;0,00;0,33;21,62;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
149;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;21;98;22;2;87;0,04;1,05;9,09;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
148;29407;"Energy Processing (Canada)";trade journal;"03195759";0,100;Q4;2;10;148;0;0;104;0,00;0,00;0,00;0;0;Canada;Northern America;"NORTHERN STAR PUBLICATIONS LTD";"1976-1982, 1984-1987, 1994-2008, 2010-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
147;16943;"Gas Engineering and Management";journal;"03066444";0,100;Q4;2;0;140;0;0;127;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Institution of Gas Engineers";"1974-1997, 1999-2006, 2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
146;35295;"Gazovaya Promyshlennost";journal;"00165581";0,100;Q4;5;0;294;0;6;294;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Nauchno-Tekhnicheskoe Obshchestvo Neftyanoi i Gazovoi Promyshlennosti";"1978-1979, 1981-1984, 2001-2005";"Fuel Technology (Q4)";"Energy"
145;87146;"King Fahd University of Petroleum and Minerals Research Institute Annual Catalysts in Petroleum Refining and Petrochemicals Symposium Papers";conference and proceedings;"-";0,100;-;3;17;40;187;0;40;0,00;11,00;15,22;0;0;Saudi Arabia;Middle East;"";"1999-2002, 2004-2005, 2007-2013, 2015";"Catalysis; Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
144;89037;"Koks i Khimiya";journal;"00232815";0,100;Q4;9;0;91;0;1;91;0,00;0,00;0,00;0;0;United States;Northern America;"Allerton Press Inc.";"1991-1999, 2001-2005";"Fuel Technology (Q4)";"Energy"
143;17631;"NPRA Environmental Conference Papers";conference and proceedings;"-";0,100;-;3;28;74;177;0;74;0,00;6,32;22,45;0;0;United States;Northern America;"";"1998-1999, 2002, 2004-2006, 2008-2011";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Energy"
142;18213;"Oil and Gas Journal Latinoamerica";trade journal;"-";0,100;Q4;1;48;87;10;0;86;0,00;0,21;21,74;0;0;United States;Northern America;"PennWell Corporation";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
141;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;706;2519;0;6;98;0,00;0,00;12,50;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
140;18784;"Petroleum Review";trade journal;"00203076";0,100;Q4;6;167;555;17;3;259;0,01;0,10;16,67;0;0;United Kingdom;Western Europe;"Energy Institute";"1968-1970, 1972-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
139;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;23;64;118;0;53;0,00;5,13;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
138;21100333605;"Proceedings of the 4th International Scientific Symposium on Electric Power Engineering, ELEKTROENERGETIKA 2007";conference and proceedings;"-";0,100;-;3;0;165;0;3;164;0,02;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
137;21100325144;"Proceedings of the 8th International Scientific Conference Electric Power Engineering 2007, EPE 2007";conference and proceedings;"-";0,100;-;4;0;73;0;8;72;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
136;30389;"Proceedings of the American Gas Association, Operating Section";conference and proceedings;"00997250";0,100;-;6;86;139;133;0;135;0,00;1,55;9,71;0;0;United States;Northern America;"American Gas Association";"1970, 1973-1978, 1981-1982, 1991, 1995, 2002, 2006-2017";"Energy Engineering and Power Technology; Fuel Technology; Geology";"Earth and Planetary Sciences; Energy"
135;17768;"Ugol";journal;"24128333, 00415790";0,100;-;16;0;210;0;0;210;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Ugol'";"1970, 1974, 1976-1988, 2001-2005, 2017-2023";"Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences"
134;21100211705;"World Energy Engineering Congress 2005, WEEC 2005";conference and proceedings;"-";0,100;-;1;0;103;0;0;102;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
133;21100211713;"World Energy Engineering Congress 2006, WEEC 2006";conference and proceedings;"-";0,100;-;2;0;105;0;1;104;0,01;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
132;21100211701;"World Energy Engineering Congress 2007";conference and proceedings;"-";0,100;-;2;0;96;0;0;94;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
131;21100348981;"10th Topical Conference on Refinery Processing 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;35;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Energy Engineering and Power Technology; Engineering (miscellaneous); Fuel Technology";"Chemical Engineering; Energy; Engineering"
130;88519;"Boletim Tecnico da PETROBRAS";journal;"16766385, 00066117";0,101;Q4;4;5;15;155;0;15;0,00;31,00;15,38;0;0;Brazil;Latin America;"";"1998-2012";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
129;15804;"DGMK Forschungsbericht";book series;"09379762";0,101;Q4;3;5;30;82;0;30;0,00;16,40;15,38;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"2002-2008";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
128;145490;"Fuels and Lubes International";journal;"25236520, 01179470";0,101;Q4;2;233;704;6;1;82;0,00;0,03;23,08;0;0;Philippines;Asiatic Region;"F and L Asia Inc.";"2002-2012, 2014-2021";"Economics and Econometrics (Q4); Fuel Technology (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Economics, Econometrics and Finance; Energy"
127;17700156432;"Handbook of Petroleum Exploration and Production";book series;"15678032";0,101;Q4;5;0;26;0;0;13;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2000, 2002-2003, 2006, 2011-2012";"Economic Geology (Q4); Engineering (miscellaneous) (Q4); Fuel Technology (Q4); Geochemistry and Petrology (Q4); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
126;21100403901;"Neftyanoe khozyaystvo - Oil Industry";journal;"00282448";0,101;Q4;21;323;1041;1315;19;1040;0,01;4,07;29,01;0;0;Russian Federation;Eastern Europe;"Neftyanoe Khozyaistvo";"1975-1988, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
125;18175;"OPEC Bulletin";trade journal;"04746279";0,101;Q4;2;16;51;0;1;47;0,02;0,00;16,67;0;0;Austria;Western Europe;"OPEC";"1996-2011";"Economics and Econometrics (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Economics, Econometrics and Finance; Energy"
124;18882;"Rivista dei Combustibili";journal;"03705463";0,101;Q4;4;11;27;149;0;27;0,00;13,55;60,00;0;0;Italy;Western Europe;"Stazione Sperimentale per i Combustibili";"1975-1993, 1996-2009";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
123;14295;"Solid Fuel Chemistry";journal;"03615219, 19348029";0,101;Q4;20;72;160;958;7;159;0,05;13,31;45,37;0;0;United States;Northern America;"Pleiades Publishing";"1975-1989, 1995-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
122;144795;"Speciality Petrochemicals";journal;"10039384";0,101;Q4;6;127;362;1414;6;362;0,02;11,13;35,28;0;0;China;Asiatic Region;"SINOPEC";"2005-2023";"Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
121;21100348953;"Topical Conference on Energy Processes 2007, Held at the 2007 AIChE Spring National Meeting";conference and proceedings;"-";0,101;-;1;0;31;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
120;64805;"Turkish Journal of Oil and Gas";journal;"13019309";0,101;Q4;2;0;14;0;0;14;0,00;0,00;0,00;0;0;Turkey;Middle East;"Turkish Journal of Oil and Gas";"1995-2006";"Economic Geology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Earth and Planetary Sciences; Energy"
119;21100211316;"9th International Conference on Stability, Handling and Use of Liquid Fuels 2005";conference and proceedings;"-";0,102;-;4;0;73;0;2;69;0,06;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Fuel Technology";"Energy"
118;21100338357;"Challenges on Power Engineering and Environment - Proceedings of the International Conference on Power Engineering 2007, ICOPE 2007";conference and proceedings;"-";0,102;-;10;0;269;0;6;268;0,02;0,00;0,00;0;0;China;Asiatic Region;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
117;21100273925;"Fuel Cell Electronics Packaging";conference and proceedings;"-";0,102;-;2;0;7;0;0;5;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Chemistry (miscellaneous); Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology; Materials Science (miscellaneous)";"Chemistry; Energy; Engineering; Materials Science"
116;16369;"Journal of Mines, Metals and Fuels";journal;"00222755";0,102;Q4;13;50;252;350;9;229;0,05;7,00;8,89;0;0;India;Asiatic Region;"INSIO Scientific Books and Periodicals";"1968-1990, 1993-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4)";"Earth and Planetary Sciences; Energy"
115;17655;"National Petroleum News";trade journal;"01495267";0,102;Q4;3;30;208;0;0;13;0,00;0,00;0,00;0;0;United States;Northern America;"M2MEDIA360";"1996-2010";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
114;21100325148;"Proceedings of the 7th International Scientific Conference Electric Power Engineering 2006, EPE 2006";conference and proceedings;"-";0,102;-;4;0;79;0;9;78;0,11;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
113;21100348959;"Topical Conference on Energy Processes 2006, Held at the 2006 AIChE Spring National Meeting";conference and proceedings;"-";0,102;-;1;0;13;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Renewable Energy, Sustainability and the Environment";"Energy"
112;15791;"Chemistry and Technology of Fuels and Oils";journal;"00093092, 15738310";0,103;Q3;20;84;273;593;7;273;0,03;7,06;41,36;0;0;United States;Northern America;"Springer Science and Business Media, LLC";"1965-2023";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Chemistry; Energy"
111;17035;"Khimiya i Tekhnologiya Topliv i Masel";journal;"00231169";0,103;Q3;6;0;200;0;18;200;0,18;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Neft'i Gaz";"1973-1977, 1991-2006";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4)";"Chemical Engineering; Chemistry; Energy"
110;145261;"Shiyou Huagong Shebei/ Petro-Chemical Equipment";journal;"10007466";0,103;Q3;9;166;293;929;5;293;0,02;5,60;24,11;0;0;China;Asiatic Region;"Lanzhou Petroleum Machinery Research Institute";"1998, 2001-2004, 2006-2023";"Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4)";"Chemical Engineering; Energy"
109;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,104;Q3;5;3;5;87;0;5;0,00;29,00;12,50;0;0;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
108;145400;"Proceedings of the Institute of Marine Engineering, Science and Technology Part A: Journal of Marine Engineering and Technology";journal;"14761548";0,104;Q3;10;10;24;205;5;24;0,14;20,50;8,33;0;0;United Kingdom;Western Europe;"";"2003-2012";"Fuel Technology (Q3); Ocean Engineering (Q3); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
107;21100258610;"25th International Power Sources Symposium and Exhibition 2007, IPSS 2007";conference and proceedings;"-";0,105;-;1;0;35;0;1;34;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
106;72666;"Practicing Oil Analysis";trade journal;"15363937";0,106;Q3;9;71;260;97;12;224;0,05;1,37;15,09;0;0;United States;Northern America;"Noria Corp";"2002-2008";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Energy (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
105;19700166513;"Proceedings of the 11th International Middle East Power Systems Conference, MEPCON'2006";conference and proceedings;"-";0,106;-;7;0;109;0;6;107;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
104;21100235825;"16th World Hydrogen Energy Conference 2006, WHEC 2006";conference and proceedings;"-";0,107;-;10;0;327;0;32;324;0,10;0,00;0,00;0;0;France;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
103;17046;"Petroleum Refinery Engineering";journal;"1002106X";0,109;Q3;9;177;542;517;17;542;0,02;2,92;30,14;0;0;China;Asiatic Region;"";"1994-2008, 2012-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
102;19456;"Shiyou Huagong Gaodeng Xuexiao Xuebao/Journal of Petrochemical Universities";journal;"1006396X";0,109;Q3;10;93;291;985;28;291;0,11;10,59;32,09;0;0;China;Asiatic Region;"Fushun Petroleum Institute";"2001-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
101;26360;"Geological Association of Canada - Special Paper";book series;"00721042";0,110;Q3;15;16;36;1483;4;35;0,11;92,69;11,54;0;0;Canada;Northern America;"Geological Association of Canada";"1981-1991, 1993, 2007-2008";"Fuel Technology (Q3); Geochemistry and Petrology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Energy"
100;16428;"Hydrocarbon Asia";trade journal;"02171112";0,113;Q3;5;19;128;43;4;108;0,05;2,26;5,56;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
99;90704;"American Society of Mechanical Engineers, Design Engineering Division (Publication) DE";conference and proceedings;"-";0,114;-;17;0;142;0;29;139;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Systems Engineering";"Engineering"
98;21100495819;"9th World Conference on Timber Engineering 2006, WCTE 2006";conference and proceedings;"-";0,115;-;10;0;119;0;37;118;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
97;21100225603;"Electric Drive Transportation Association - 23rd Int. Electric Vehicle Symposium and Exposition 2007, EVS 2007 (Battery, Hybrid, Fuel Cell) Conf. Proc. - Sustainability: The Future of Transportation";conference and proceedings;"-";0,116;-;8;0;112;0;11;110;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
96;13058;"Ingenieria Quimica";trade journal;"02102064";0,119;Q3;6;194;531;1372;10;498;0,02;7,07;17,42;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
95;19460;"Shi You Lian Zhi Yu Hua Gong/Petroleum Processing and Petrochemicals";journal;"10052399";0,123;Q3;14;177;533;1246;42;533;0,08;7,04;30,56;0;0;China;Asiatic Region;"Research Institute of Petroleum Processing, SINOPEC";"1996-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
94;15800;"DGMK Tagungsbericht";conference and proceedings;"14339013";0,124;-;6;42;135;695;10;135;0,09;16,55;19,19;0;0;Germany;Western Europe;"Deutsche Wissens. Gesell. fur Erdoel, Erdgas und Kohle EV";"1999, 2001-2019, 2021-2022";"Energy Engineering and Power Technology; Energy (miscellaneous); Fuel Technology";"Energy"
93;19453;"Shiyou Huagong/Petrochemical Technology";journal;"10008144";0,124;Q3;15;240;715;4501;97;715;0,13;18,75;36,23;0;0;China;Asiatic Region;"Beijing Research Institute of Chemical Industry";"1994-2017";"Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
92;11700154707;"GLOBAL 2007: Advanced Nuclear Fuel Cycles and Systems";conference and proceedings;"-";0,129;-;13;0;288;0;81;284;0,28;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
91;25121;"Geopolitics of Energy";journal;"02731371";0,132;Q3;7;20;77;361;4;72;0,09;18,05;35,00;0;0;Canada;Northern America;"Canadian Energy Research Institute";"1984, 1989-1993, 1997-1998, 2003-2020";"Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
90;21100255497;"Proceedings of the 13th International Detonation Symposium, IDS 2006";conference and proceedings;"-";0,133;-;13;0;150;0;26;149;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Chemical Engineering (miscellaneous); Chemistry (miscellaneous); Energy Engineering and Power Technology; Fuel Technology";"Chemical Engineering; Chemistry; Energy"
89;17020;"JPT, Journal of Petroleum Technology";journal;"01492136";0,138;Q3;40;252;861;62;58;607;0,08;0,25;9,70;1;0;United States;Northern America;"Society of Petroleum Engineers (SPE)";"1969-2012, 2014-2023";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Industrial Relations (Q3); Strategy and Management (Q4)";"Business, Management and Accounting; Energy"
88;13591;"Khimiya Tverdogo Topliva";journal;"00231177";0,139;Q3;10;0;57;0;12;57;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1991-1999, 2001-2005";"Fuel Technology (Q3)";"Energy"
87;145059;"CTyF - Ciencia, Tecnologia y Futuro";journal;"23824581, 01225383";0,140;-;19;13;32;278;4;32;0,14;21,38;18,52;0;0;Colombia;Latin America;"Ecopetrol S.A.";"1996-2022";"Energy (miscellaneous) (Q3)";"Energy"
86;21100245905;"22nd International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exposition, EVS 2006";conference and proceedings;"-";0,143;-;9;0;244;0;40;243;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Energy Engineering and Power Technology; Fuel Technology";"Energy; Engineering"
85;11700154628;"American Nuclear Society - 2007 LWR Fuel Performance/Top Fuel";conference and proceedings;"-";0,146;-;9;0;88;0;12;86;0,14;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology; Nuclear Energy and Engineering";"Energy"
84;26677;"International Journal of Energy Technology and Policy";journal;"1741508X, 14728923";0,149;Q3;19;39;105;712;27;99;0,24;18,26;18,56;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2022";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geography, Planning and Development (Q3)";"Energy; Social Sciences"
83;21100497518;"AIAA Atmospheric Flight Mechanics Conference";conference and proceedings;"-";0,150;-;16;0;76;0;57;74;0,75;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
82;20081;"World Oil";trade journal;"00438790";0,151;Q3;21;298;992;630;56;597;0,07;2,11;10,36;1;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
81;18766;"Petroleum Chemistry";journal;"15556239, 09655441";0,153;Q3;32;77;232;1377;29;231;0,11;17,88;52,88;1;0;United States;Northern America;"Pleiades Publishing";"1991-2023";"Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemistry (miscellaneous) (Q4); Geochemistry and Petrology (Q4)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
80;21100456121;"Proceedings of the 15th International Symposium on Electromachining, ISEM 2007";conference and proceedings;"-";0,154;-;9;0;117;0;19;115;0,16;0,00;0,00;0;0;United States;Northern America;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
79;21100498005;"Proceedings of AISB'06: Adaptation in Artificial and Biological Systems";conference and proceedings;"-";0,155;-;4;0;32;0;9;31;0,28;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
78;21100497272;"5th US Combustion Meeting 2007";conference and proceedings;"-";0,156;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Fuel Technology";"Energy"
77;16368;"Proceedings, Annual Convention - Gas Processors Association";conference and proceedings;"00968870";0,156;-;14;40;176;179;31;173;0,20;4,48;14,81;0;0;United States;Northern America;"Gas Processors Association";"1976-1985, 1990-1991, 1996-2016";"Energy Engineering and Power Technology; Fuel Technology";"Energy"
76;27112;"Nihon Enerugi Gakkaishi/Journal of the Japan Institute of Energy";journal;"09168753, 18826121";0,158;-;19;104;279;1426;41;279;0,16;13,71;6,12;2;0;Japan;Asiatic Region;"Japan Institute of Energy";"1990-2010, 2013, 2015-2023";"Energy (miscellaneous) (Q2)";"Energy"
75;16280;"Erdoel Erdgas Kohle/EKEP";trade journal;"01793187";0,161;Q3;16;58;262;393;18;246;0,04;6,78;7,69;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1976, 1985-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences; Energy"
74;17686;"Neftekhimiya";journal;"00282421";0,165;Q3;10;0;132;0;45;132;0,38;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1991-1995, 1999-2006";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q3)";"Chemical Engineering; Energy"
73;19463;"Shiyou Xuebao, Shiyou Jiagong/Acta Petrolei Sinica (Petroleum Processing Section)";journal;"10018719";0,174;Q3;16;128;409;1607;68;409;0,13;12,55;29,52;0;0;China;Asiatic Region;"";"1996-2014, 2021-2023";"Energy Engineering and Power Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Fuel Technology (Q3)";"Chemical Engineering; Energy"
72;19400158504;"International Petroleum Technology Conference 2007, IPTC 2007";conference and proceedings;"-";0,177;-;22;194;267;2054;59;264;0,22;10,59;14,63;0;0;United States;Northern America;"";"";"Fuel Technology; Geochemistry and Petrology; Geophysics; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences; Energy"
