Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16687;"European Radiology";journal;"09387994, 14321084";2,178;Q1;173;367;1139;10391;4728;1089;4,02;28,31;25,78;89;0;Germany;Western Europe;"Springer Verlag";"1991-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
2;16676;"European Journal of Nuclear Medicine and Molecular Imaging";journal;"16197089, 16197070";1,774;Q1;186;310;925;10213;3620;759;3,81;32,95;29,18;69;0;Germany;Western Europe;"Springer Verlag";"1996-2023";"Medicine (miscellaneous) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
3;62791;"European Radiology, Supplement";journal;"16133749, 16133757";1,744;Q1;34;0;24;0;70;20;0,25;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"2004-2008";"Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
4;17309;"Neuroradiology";journal;"14321920, 00283940";1,462;Q1;105;125;350;4129;1153;326;3,19;33,03;23,05;10;0;Germany;Western Europe;"Springer Verlag";"1970-2023";"Cardiology and Cardiovascular Medicine (Q1); Neurology (clinical) (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
5;40970;"Magnetic Resonance Materials in Physics, Biology, and Medicine";journal;"13528661, 09685243";1,236;Q1;67;37;112;1664;304;110;2,62;44,97;25,30;2;0;Germany;Western Europe;"Springer Verlag";"1984, 1993-2023";"Biophysics (Q1); Radiological and Ultrasound Technology (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
6;17911;"Strahlentherapie und Onkologie";journal;"1439099X, 01797158";1,103;Q1;78;87;347;2855;914;327;3,27;32,82;25,38;28;0;Germany;Western Europe;"Urban und Vogel";"1986-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Oncology (Q2)";"Medicine"
7;16597;"CardioVascular and Interventional Radiology";journal;"01741551";0,974;Q1;96;225;744;4642;1468;659;1,82;20,63;17,47;29;0;Germany;Western Europe;"Springer Verlag";"1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine"
8;20245;"Ultraschall in der Medizin";journal;"01724614, 14388782";0,724;Q2;68;109;265;1581;462;240;1,94;14,50;23,77;12;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
9;17328;"Nuklearmedizin - NuclearMedicine";journal;"00295566";0,714;Q2;43;59;168;1182;253;147;1,38;20,03;22,48;4;0;Germany;Western Europe;"Georg Thieme Verlag";"1959-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
10;17909;"Skeletal Radiology";journal;"03642348, 14322161";0,680;Q2;104;174;537;3859;920;516;1,72;22,18;23,32;10;0;Germany;Western Europe;"Springer Verlag";"1976-2023";"Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
11;15300154851;"RoFo Fortschritte auf dem Gebiet der Rontgenstrahlen und der Bildgebenden Verfahren";journal;"14389010, 14389029";0,649;Q2;53;273;834;2747;626;558;0,90;10,06;16,20;13;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
12;15753;"Pediatric Radiology";journal;"14321998, 03010449";0,584;Q2;99;372;918;5793;1529;829;1,58;15,57;38,59;30;0;Germany;Western Europe;"";"1973-2023";"Pediatrics, Perinatology and Child Health (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
13;17483;"Zeitschrift fur Medizinische Physik";journal;"18764436, 09393889";0,532;Q2;41;31;95;888;67;82;0,90;28,65;10,67;2;0;Germany;Western Europe;"Elsevier GmbH";"2000-2023";"Radiology, Nuclear Medicine and Imaging (Q2); Biophysics (Q3); Radiological and Ultrasound Technology (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
14;4700152490;"International journal of computer assisted radiology and surgery";journal;"18616410, 18616429";0,361;Q3;66;67;187;1606;264;186;1,45;23,97;13,49;3;0;Germany;Western Europe;"Springer Verlag";"2006-2023";"Computer Graphics and Computer-Aided Design (Q2); Medicine (miscellaneous) (Q2); Biomedical Engineering (Q3); Computer Science Applications (Q3); Computer Vision and Pattern Recognition (Q3); Health Informatics (Q3); Radiology, Nuclear Medicine and Imaging (Q3); Surgery (Q3)";"Computer Science; Engineering; Medicine"
15;17866;"Radiology and Oncology";journal;"13182099, 15813207";0,282;Q3;43;44;98;1342;131;98;1,93;30,50;44,16;3;0;Germany;Western Europe;"Sciendo";"1992-2023";"Oncology (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
16;21100829261;"Clinical Neuroradiology";journal;"18691447, 18691439";0,266;Q3;39;41;102;717;52;86;0,52;17,49;33,33;0;0;Germany;Western Europe;"Springer Verlag";"2000, 2010-2023";"Neurology (clinical) (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
17;17846;"Der Radiologe";journal;"14322102, 0033832X";0,233;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1960-2022";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
18;71748;"Indian Journal of Radiology and Imaging";journal;"19983808, 09713026";0,120;Q4;35;82;245;873;37;215;0,21;10,65;24,87;2;0;Germany;Western Europe;"Thieme Medical Publishers";"1984-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
19;19700166501;"Clinical Research in Cardiology Supplements";journal;"18610714, 18610706";0,109;Q4;17;21;113;338;18;110;0,04;16,10;14,81;0;0;Germany;Western Europe;"Springer Verlag";"2006-2013, 2015-2017, 2019-2020";"Medicine (miscellaneous) (Q4); Molecular Biology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;28309;"Endoskopie Heute";journal;"14392577, 0933811X";0,102;Q4;8;50;124;1239;4;120;0,05;24,78;13,13;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1989-1999, 2002-2015";"Gastroenterology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
21;19400158822;"Cardiovascular Intervention and Therapeutics";journal;"18684297, 18684300";;-;29;19;0;325;0;0;0,00;17,11;2,94;0;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Cardiology and Cardiovascular Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging";"Medicine"
22;19700182748;"Egyptian Journal of Radiology and Nuclear Medicine";journal;"0378603X, 20904762";;-;21;15;0;396;0;0;0,00;26,40;18,92;2;0;Germany;Western Europe;"";"2010-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
23;21100235803;"Learning Imaging";book series;"18696988, 1869697X";;-;1;31;0;1117;0;0;0,00;36,03;40,38;0;0;Germany;Western Europe;"Springer Berlin";"2010-2013";"Education; Radiology, Nuclear Medicine and Imaging";"Medicine; Social Sciences"
24;19600166315;"Nuclear Medicine and Molecular Imaging";journal;"18693482, 18693474";;-;33;55;0;1135;0;0;0,00;20,64;30,17;2;0;Germany;Western Europe;"Springer Verlag";"2010-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
25;21101140513;"Radiologie";journal;"27317048, 27317056";;-;33;126;397;2462;183;310;0,47;19,54;19,15;2;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Radiology, Nuclear Medicine and Imaging";"Medicine"
