Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2006);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18412;"Biomedical Reviews (discontinued)";journal;"1310392X, 13141929";0,172;Q3;15;0;24;0;12;23;0,67;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Bulgarian-American Center";"1995-2005, 2007-2017, 2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;4000151203;"Propagation of Ornamental Plants";journal;"13119109";0,180;Q3;20;27;34;909;12;34;0,35;33,67;37,35;0;0;Bulgaria;Eastern Europe;"SEJANI Ltd.";"2005-2021, 2023";"Forestry (Q3); Plant Science (Q4)";"Agricultural and Biological Sciences"
3;39363;"Folia Medica";journal;"02048043, 13142143";0,129;Q3;29;35;116;219;31;116;0,28;6,26;48,08;0;0;Bulgaria;Eastern Europe;"Medical University of Plovdiv";"1961, 1964-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;26426;"Oxidation Communications";journal;"02094541";0,239;Q3;23;106;292;2400;79;292;0,26;22,64;49,32;0;0;Bulgaria;Eastern Europe;"Scibulcom Ltd.";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21100223526;"Journal of Geometry and Symmetry in Physics";journal;"13145673, 13125192";0,174;Q4;16;27;12;598;3;12;0,25;22,15;9,68;0;0;Bulgaria;Eastern Europe;"Bulgarian Academy of Sciences, Institute of Mechanics";"2004-2023";"Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
6;21100200405;"Zoosystematics and Evolution";journal;"18600743, 14351935";;-;29;14;33;680;13;33;0,22;48,57;13,33;1;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1996-2023";"Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences"
7;21100867262;"Italian Botanist";journal;"25314033";;-;21;79;216;1744;41;208;0,12;22,08;46,67;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1999-2023";"Ecology, Evolution, Behavior and Systematics; Plant Science";"Agricultural and Biological Sciences"
8;21057;"Nota Lepidopterologica";journal;"03427536, 23675365";0,127;Q4;18;22;69;459;9;68;0,12;20,86;6,82;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1995-2023";"Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
9;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,116;Q4;10;12;39;178;3;39;0,07;14,83;31,82;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
10;30069;"Akusherstvo i Ginekologiia";journal;"03240959";0,107;Q4;10;131;326;247;21;326;0,06;1,89;55,35;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina";"1962-2016";"Medicine (miscellaneous) (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
11;59427;"Clinical Application of Immunology";journal;"13120832";0,117;Q4;3;11;58;421;3;57;0,06;38,27;52,50;0;0;Bulgaria;Eastern Europe;"Publishing House of University School of Medicine";"2002-2006";"Immunology (Q4)";"Immunology and Microbiology"
12;21823;"Pharmacia";journal;"04280296";0,105;Q4;18;21;98;320;5;98;0,06;15,24;58,70;0;0;Bulgaria;Eastern Europe;"Pensoft Publishers";"1945, 1954-1955, 1987-1991, 1997-2023";"Pharmaceutical Science (Q4); Pharmacology (medical) (Q4); Pharmacy (Q4)";"Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;23020;"Problems of Infectious and Parasitic Diseases";journal;"02049155";0,110;Q4;6;27;75;423;3;75;0,06;15,67;59,18;0;0;Bulgaria;Eastern Europe;"National Centre of Infectious and Parasitic Diseases";"1978-1981, 1983-1984, 1987, 1996-2016";"Immunology and Microbiology (miscellaneous)  (Q4); Infectious Diseases (Q4); Microbiology (medical) (Q4)";"Immunology and Microbiology; Medicine"
14;21100274866;"5th International Scientific Conference of Modern Management of Mine Producing, Geology and Environmental Protection, SGEM 2005";conference and proceedings;"-";0,103;-;3;0;91;0;4;90;0,04;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
15;21006;"Khirurgiia";journal;"04502167";;-;7;73;186;463;10;186;0,04;6,34;19,23;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1953-1991, 1993-2011, 2013-2016";"Medicine (miscellaneous)";"Medicine"
16;15400155900;"Endokrinologya (discontinued)";journal;"13108131";0,111;Q4;5;25;75;503;1;74;0,02;20,12;60,38;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
17;28702;"Bulgarian Medicine";journal;"08619883";0,102;Q4;2;0;122;0;1;122;0,01;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Fondatsiia za meditsinski izsledvaniia "Prof. d-r Stoian Kirkovich"";"1995-2005";"Medicine (miscellaneous) (Q4)";"Medicine"
18;23284;"Acta Physiologica et Pharmacologica Bulgarica";journal;"03239950";0,211;Q3;16;0;12;0;14;12;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Universitetsko Izdatelstvo Sv. Kliment Okhridski/Publishing House of the Sofia University St. Kilment Ohridski";"1974-1996, 1998-2001, 2003";"Pharmacology (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
19;21438;"Anaesthesiology and Intensive Care";journal;"13104284";0,100;Q4;2;41;140;938;0;140;0,00;22,88;45,95;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2002-2020";"Anesthesiology and Pain Medicine (Q4); Critical Care and Intensive Care Medicine (Q4)";"Medicine"
20;4000148801;"Chemistry (discontinued)";journal;"08619255";;-;12;33;0;489;0;0;0,00;14,82;21,62;0;0;Bulgaria;Eastern Europe;"Ministry of Education, Youth and Science (GRPI)";"2006-2017";"Chemistry (miscellaneous); Education";"Chemistry; Social Sciences"
21;26012;"Clinical and Transfusion Haematology";journal;"08617880";0,100;Q4;1;18;45;368;0;45;0,00;20,44;53,19;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2013";"Hematology (Q4)";"Medicine"
22;28463;"General Medicine";journal;"13111817";0,100;Q4;4;40;98;619;0;98;0,00;15,48;47,30;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2001-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
23;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";;-;27;1;0;8;0;0;0,00;8,00;0,00;0;0;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
24;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,101;Q4;1;25;31;561;0;31;0,00;22,44;42,55;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
25;35971;"Nephrology, Hemodialysis and Transplantation";journal;"13107828";0,101;Q4;1;0;36;0;0;36;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Nauchno Druzhestvo Po Nefrologiia, Khemodializa I Transplantatsiia";"1999-2003";"Nephrology (Q4)";"Medicine"
26;12924;"Ortopediya i Travmatologiya";journal;"04734378";0,102;Q4;3;0;10;0;0;10;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1974-1980, 1982, 1984, 1988, 1996, 1998-2003";"Surgery (Q4)";"Medicine"
27;15678;"Pediatriya";journal;"04797876";0,100;Q4;3;51;174;859;0;173;0,00;16,84;59,32;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1950, 1972-1991, 1995-2021";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
28;53718;"Rentgenologiya i Radiologiya";journal;"0486400X";0,100;Q4;2;18;106;223;0;105;0,00;12,39;65,91;0;0;Bulgaria;Eastern Europe;"Izdatel'stvo Meditsina i Fizkultura";"1972-1991, 1996-2018, 2020";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
29;19700201642;"Revmatologiia (Bulgaria)";journal;"13100505";0,100;Q4;37;34;88;779;0;88;0,00;22,91;42,86;0;0;Bulgaria;Eastern Europe;"Meditsiinski Unversitet-Sofia";"1996-2023";"Rheumatology (Q4)";"Medicine"
30;85295;"Tekstil i Obleklo";trade journal;"1310912X";0,100;Q4;3;58;175;239;0;174;0,00;4,12;42,86;0;0;Bulgaria;Eastern Europe;"Tekstil i Obleklo";"1998-2010";"Business and International Management (Q4); Business, Management and Accounting (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Engineering; Materials Science"
31;4500151601;"Textilat";trade journal;"13119095";0,100;Q4;0;85;172;4;0;142;0,00;0,05;66,67;0;0;Bulgaria;Eastern Europe;"";"2002-2008";"Polymers and Plastics (Q4)";"Materials Science"
