Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19700188395;"Annual Review of Marine Science";journal;"19410611, 19411405";10,664;Q1;127;25;61;2746;1181;58;17,89;109,84;United States;Northern America;"Annual Reviews Inc.";"2009-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
2;28599;"Reviews of Geophysics";journal;"19449208, 87551209";9,544;Q1;191;15;58;3157;930;58;11,59;210,47;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
3;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";7,792;Q1;78;22;28;3163;368;27;10,71;143,77;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
4;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";7,464;Q1;272;173;468;11860;5862;467;13,69;68,55;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
5;19700173023;"Living Reviews in Solar Physics";journal;"16144961, 23673648";7,106;Q1;68;5;18;1585;259;18;12,08;317,00;Switzerland;Western Europe;"Springer International Publishing AG";"2004-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;17600155041;"Nature Geoscience";journal;"17520908, 17520894";6,560;Q1;263;276;786;6839;6642;589;7,53;24,78;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";6,418;Q1;231;139;298;5094;2447;288;8,34;36,65;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;21100220161;"Physics of the Dark Universe";journal;"22126864";5,756;Q1;52;24;12;1409;118;11;9,83;58,71;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
9;13550;"Journal of Climate";journal;"15200442, 08948755";4,926;Q1;330;616;1366;30337;7936;1344;5,62;49,25;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
10;21100197121;"Geoscientific Model Development";journal;"1991959X, 19919603";4,411;Q1;131;90;162;5530;1107;162;6,31;61,44;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1)";"Earth and Planetary Sciences; Mathematics"
11;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";4,334;Q1;127;53;138;3677;869;125;5,37;69,38;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
12;21100297619;"Geochemical Perspectives";journal;"22237755, 22242759";4,328;Q1;15;4;4;1605;38;4;9,50;401,25;Netherlands;Western Europe;"European Association of Geochemistry";"2012-2021, 2023";"Environmental Chemistry (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
13;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";4,325;Q1;166;165;547;7003;2467;534;5,16;42,44;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
14;22580;"Earth-Science Reviews";journal;"00128252";4,138;Q1;249;97;213;16596;2011;209;7,98;171,09;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;13482;"Monthly Weather Review";journal;"15200493, 00270644";3,928;Q1;206;258;722;11665;2651;714;3,72;45,21;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;22647;"Gondwana Research";journal;"1342937X";3,898;Q1;172;186;400;20316;2993;384;7,96;109,23;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
17;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,796;Q1;253;713;2274;45359;13511;2273;5,56;63,62;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
18;28439;"Journal of Geodesy";journal;"14321394, 09497714";3,757;Q1;115;73;194;2416;886;187;4,85;33,10;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
19;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,634;Q1;196;655;2176;24561;13489;2176;6,11;37,50;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
20;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,613;Q1;287;521;1639;34546;9071;1613;5,24;66,31;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
21;28977;"Surveys in Geophysics";journal;"15730956, 01693298";3,573;Q1;97;30;115;2209;641;111;5,80;73,63;Netherlands;Western Europe;"Springer Netherlands";"1986-1987, 1989-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
22;12172;"Climate Dynamics";journal;"14320894, 09307575";3,567;Q1;191;357;780;18982;4062;777;4,96;53,17;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
23;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,541;Q1;479;2890;8045;189220;50117;8044;6,21;65,47;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
24;24430;"Journal of Petrology";journal;"14602415, 00223530";3,506;Q1;195;88;255;8396;1267;248;4,62;95,41;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
25;21928;"Fish and Fisheries";journal;"14672960, 14672979";3,503;Q1;131;35;84;2916;603;81;7,47;83,31;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
26;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,377;Q1;190;239;675;10955;2157;658;2,99;45,84;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
27;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,298;Q1;212;108;284;7077;1658;281;4,95;65,53;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
28;11700154363;"Cryosphere";journal;"19940416, 19940424";3,249;Q1;113;109;236;5926;1193;236;4,98;54,37;Germany;Western Europe;"Copernicus Group";"2007-2023";"Earth-Surface Processes (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
29;27962;"Geophysical Research Letters";journal;"00948276, 19448007";3,240;Q1;322;1143;3082;31132;15870;3077;5,02;27,24;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
30;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,155;Q1;372;2661;6359;166056;33888;6356;5,38;62,40;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
31;12503;"Remote Sensing of Environment";journal;"00344257";3,148;Q1;350;301;951;17076;6065;944;5,85;56,73;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
32;15906;"Geotextiles and Geomembranes";journal;"02661144";3,143;Q1;109;54;191;1981;698;174;3,31;36,69;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
33;21100218107;"Journal of Advances in Modeling Earth Systems";journal;"19422466";3,142;Q1;92;27;33;1398;115;33;3,48;51,78;United States;Northern America;"John Wiley and Sons Inc.";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Chemistry (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
34;25755;"Precambrian Research";journal;"03019268";3,129;Q1;193;270;430;24314;2755;417;6,35;90,05;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
35;26959;"Geology";journal;"00917613, 19432682";3,124;Q1;247;338;942;9070;4556;845;4,61;26,83;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
36;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";3,088;Q1;271;390;1224;25346;5208;1219;4,09;64,99;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
37;26239;"Quaternary Science Reviews";journal;"02773791";3,062;Q1;212;325;842;29198;4742;820;4,99;89,84;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
38;15714;"Geotechnique";journal;"17517656, 00168505";3,033;Q1;170;129;292;3934;913;242;2,47;30,50;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
39;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,019;Q1;127;52;152;4087;713;148;4,65;78,60;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
40;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";2,991;Q1;178;108;379;12000;2085;374;4,98;111,11;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
41;26704;"Astronomical Journal";journal;"00046256, 15383881";2,976;Q1;268;331;1105;19997;4814;1104;3,96;60,41;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
42;19900191605;"Wiley Interdisciplinary Reviews: Climate Change";journal;"17577799, 17577780";2,955;Q1;113;42;188;3535;1160;170;6,08;84,17;United States;Northern America;"John Wiley &amp; Sons Inc.";"2010-2023";"Atmospheric Science (Q1); Geography, Planning and Development (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
43;28987;"Tectonics";journal;"02787407, 19449194";2,886;Q1;159;66;274;6568;1210;267;3,96;99,52;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
44;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,803;Q1;119;185;569;6397;2478;283;4,57;34,58;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
45;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,747;Q1;344;1738;5724;100482;26555;5715;4,52;57,81;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
46;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,711;Q1;280;513;1409;37700;7116;1394;4,60;73,49;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
47;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,642;Q1;165;164;471;6951;1618;462;3,07;42,38;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
48;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";2,595;Q1;170;155;352;11721;1357;352;3,16;75,62;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
49;24486;"Lithos";journal;"00244937, 18726143";2,574;Q1;200;257;716;23315;3215;675;3,79;90,72;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
50;12177;"Climatic Change";journal;"15731480, 01650009";2,559;Q1;217;376;767;15039;4305;711;5,67;40,00;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
51;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,551;Q1;164;308;712;20822;2474;705;3,16;67,60;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
52;27470;"Antipode";journal;"00664812, 14678330";2,545;Q1;121;74;220;4601;779;208;2,73;62,18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
53;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";2,530;Q1;189;228;582;6625;1331;464;2,07;29,06;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
54;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,512;Q1;148;125;313;5582;1277;307;3,80;44,66;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
55;7200153173;"Quaternary Geochronology";journal;"18711014";2,512;Q1;79;48;269;2646;866;253;2,58;55,13;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
56;28261;"Space Science Reviews";journal;"15729672, 00386308";2,474;Q1;179;103;313;9980;1727;294;5,89;96,89;Netherlands;Western Europe;"Springer Netherlands";"1962-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
57;21100197156;"Atmospheric Measurement Techniques";journal;"18671381, 18678548";2,458;Q1;114;234;504;9701;1938;503;3,51;41,46;Germany;Western Europe;"Copernicus Gesellschaft mbH";"2009-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
58;130037;"Biogeosciences";journal;"17264189, 17264170";2,451;Q1;163;500;873;33709;4191;871;4,04;67,42;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,451;Q1;172;123;393;4344;1394;391;3,34;35,32;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
60;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,449;Q1;156;126;312;3961;1018;306;3,02;31,44;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
61;22003;"American Journal of Science";journal;"00029599";2,411;Q1;128;31;112;2433;519;108;4,13;78,48;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
62;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,376;Q1;199;575;1292;29086;4553;1278;3,28;50,58;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
63;28409;"Progress in Oceanography";journal;"00796611";2,370;Q1;151;120;255;9013;1098;243;4,20;75,11;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
64;14764;"Weather and Forecasting";journal;"15200434, 08828156";2,364;Q1;123;91;285;3669;673;276;1,95;40,32;United States;Northern America;"American Meteorological Society";"1992-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
65;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";2,342;Q1;112;52;165;2493;727;163;4,17;47,94;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
66;29161;"ISPRS Journal of Photogrammetry and Remote Sensing";journal;"09242716";2,314;Q1;187;145;256;6778;1456;247;4,48;46,74;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Atomic and Molecular Physics, and Optics (Q1); Computer Science Applications (Q1); Computers in Earth Sciences (Q1); Engineering (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Computer Science; Earth and Planetary Sciences; Engineering; Physics and Astronomy; Social Sciences"
67;24419;"Journal of Glaciology";journal;"00221430";2,284;Q1;117;104;330;4592;1092;319;3,16;44,15;United Kingdom;Western Europe;"Cambridge University Press";"1977, 1979-1985, 1988-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
68;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,283;Q1;305;438;1219;15557;5783;1207;4,33;35,52;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
69;4400151418;"Climate of the Past";journal;"18149332, 18149324";2,265;Q1;95;164;285;12369;1262;284;4,00;75,42;Germany;Western Europe;"Copernicus Publications";"2005-2023";"Global and Planetary Change (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences; Environmental Science"
70;23255;"Marine Chemistry";journal;"03044203";2,248;Q1;149;98;237;5758;1015;234;3,50;58,76;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
71;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,244;Q1;223;177;548;9118;2328;538;3,86;51,51;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
72;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,239;Q1;126;79;368;4682;1122;358;2,50;59,27;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
73;25754;"Economic Geology";journal;"15540774, 03610128";2,232;Q1;141;98;218;7109;881;215;2,67;72,54;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
74;26831;"Deep-Sea Research Part II: Topical Studies in Oceanography";journal;"09670645";2,226;Q1;157;236;512;12951;1735;481;3,46;54,88;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
75;27732;"New Astronomy Reviews";journal;"13876473";2,194;Q1;64;8;55;1290;184;53;7,60;161,25;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
76;15904;"Geosynthetics International";journal;"10726349, 17517613";2,191;Q1;67;29;109;1106;184;103;1,52;38,14;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
77;25846;"GSA Today";journal;"10525173";2,148;Q1;86;23;58;428;199;54;3,41;18,61;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
78;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,099;Q1;87;50;186;1868;544;181;2,93;37,36;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
79;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,094;Q1;192;254;564;11217;2187;560;3,79;44,16;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
80;22017;"Basin Research";journal;"0950091X, 13652117";2,083;Q1;97;36;127;3152;475;125;3,84;87,56;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
81;22030;"Canadian Geotechnical Journal";journal;"12086010, 00083674";2,066;Q1;147;126;373;4062;742;323;1,94;32,24;Canada;Northern America;"National Research Council of Canada";"1968-1971, 1974, 1976-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
82;22568;"Earth, Planets and Space";journal;"18805981, 13438832";2,063;Q1;91;162;395;5389;1085;382;3,31;33,27;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
83;18163;"Computers and Geotechnics";journal;"0266352X, 18737633";2,050;Q1;131;140;328;4736;947;319;2,84;33,83;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Computer Science Applications (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Computer Science; Earth and Planetary Sciences"
84;26830;"Deep-Sea Research Part I: Oceanographic Research Papers";journal;"09670637";2,048;Q1;140;118;353;7520;1186;352;3,13;63,73;United Kingdom;Western Europe;"Elsevier Ltd";"1989, 1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;27965;"Geophysics";journal;"00168033, 19422156";2,015;Q1;212;477;893;16114;3354;870;3,33;33,78;United States;Northern America;"Society of Exploration Geophysicists";"1936-2023";"Energy (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences; Energy"
86;28352;"Ocean Modelling";journal;"14635003, 14635011";1,988;Q1;100;108;254;5444;827;251;2,92;50,41;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
87;4000148310;"Geobiology";journal;"14724677, 14724669";1,985;Q1;84;40;114;3259;537;111;4,10;81,48;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
88;25737;"Permafrost and Periglacial Processes";journal;"10991530, 10456740";1,978;Q1;91;31;97;1581;446;92;2,44;51,00;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Earth-Surface Processes (Q1)";"Earth and Planetary Sciences"
89;22040;"Chemical Geology";journal;"00092541";1,958;Q1;241;401;830;29383;3392;819;3,74;73,27;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
90;28245;"Solar Physics";journal;"00380938, 1573093X";1,946;Q2;129;237;587;9109;2040;574;3,86;38,43;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
91;19457;"Shiyou Kantan Yu Kaifa/Petroleum Exploration and Development";journal;"10000747";1,945;Q1;70;110;199;2390;611;199;3,77;21,73;China;Asiatic Region;"Science China Press";"1998, 2001-2023";"Energy Engineering and Power Technology (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Energy"
92;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,942;Q1;156;193;499;7733;1341;493;2,31;40,07;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
93;27049;"Global and Planetary Change";journal;"09218181";1,899;Q1;163;206;343;14278;1491;337;4,20;69,31;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Global and Planetary Change (Q1); Oceanography (Q1)";"Earth and Planetary Sciences; Environmental Science"
94;28990;"Tectonophysics";journal;"00401951";1,895;Q1;202;524;876;42639;2993;845;3,11;81,37;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Earth-Surface Processes (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
95;19700182408;"Lithosphere";journal;"19418264, 19474253";1,892;Q1;56;46;102;3603;332;101;3,00;78,33;United States;Northern America;"Geoscienceworld";"2009-2023";"Geology (Q1)";"Earth and Planetary Sciences"
