Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28186;"Journal of Advanced Nursing";journal;"03092402, 13652648";0,938;Q1;178;271;947;11167;2040;829;1,86;41,21;68,97;130;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
2;28137;"International Journal of Nursing Studies";journal;"1873491X, 00207489";0,821;Q1;144;158;291;5950;698;271;2,34;37,66;65,52;70;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
3;28191;"Journal of Clinical Nursing";journal;"13652702, 09621067";0,749;Q1;124;353;610;11546;1008;460;1,31;32,71;73,02;117;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Medicine (miscellaneous) (Q1); Nursing (miscellaneous) (Q1)";"Medicine; Nursing"
4;28237;"Journal of Nursing Scholarship";journal;"15475069, 15276546";0,704;Q1;94;64;229;1765;355;173;1,19;27,58;75,79;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
5;28806;"Nurse Education Today";journal;"15322793, 02606917";0,695;Q1;101;117;273;3973;372;239;0,79;33,96;68,85;21;0;United Kingdom;Western Europe;"Churchill Livingstone";"1981-2023";"Education (Q1); Nursing (miscellaneous) (Q1)";"Nursing; Social Sciences"
6;28845;"Nursing Inquiry";journal;"13207881, 14401800";0,585;Q1;62;38;107;1650;140;90;1,03;43,42;73,21;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Nursing (miscellaneous) (Q1)";"Nursing"
7;500147002;"Worldviews on Evidence-Based Nursing";journal;"1545102X, 17416787";0,461;Q1;59;33;121;930;113;97;0,81;28,18;79,69;17;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2004-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;29368;"Public Health Nursing";journal;"07371209, 15251446";0,417;Q1;61;72;215;1839;207;197;0,68;25,54;78,26;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1945-1952, 1984-2023";"Nursing (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
9;28826;"Nursing and Health Sciences";journal;"14422018, 14410745";0,407;Q1;57;46;113;1397;127;101;0,91;30,37;61,70;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Nursing (miscellaneous) (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
10;52557;"International Journal of Nursing Education Scholarship";journal;"1548923X";0,394;Q2;44;28;98;820;64;95;0,71;29,29;83,78;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2003-2023";"Education (Q2); Nursing (miscellaneous) (Q2)";"Nursing; Social Sciences"
11;28805;"Nurse Education in Practice";journal;"18735223, 14715953";0,387;Q2;62;56;160;1739;103;144;0,57;31,05;80,00;4;0;United Kingdom;Western Europe;"Churchill Livingstone";"2001-2023";"Education (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
12;4000151904;"Palliative and Supportive Care";journal;"14789523, 14789515";0,353;Q2;60;47;139;1080;118;127;0,83;22,98;56,62;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2003-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Nursing (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Nursing; Psychology"
13;28142;"International Nursing Review";journal;"14667657, 00208132";0,334;Q2;64;66;159;1349;98;131;0,62;20,44;76,58;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
14;27155;"BMC Nursing";journal;"14726955";0,319;Q2;54;11;23;294;26;23;1,24;26,73;80,00;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
15;27095;"Journal of the American Academy of Nurse Practitioners";journal;"10412972, 17457599";0,300;Q2;52;93;239;2844;198;235;0,82;30,58;75,93;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2013";"Nursing (miscellaneous) (Q2)";"Nursing"
16;12299;"Journal of wound care";journal;"20522916, 09690700";0,298;Q2;77;83;315;743;295;274;0,97;8,95;34,42;27;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
17;27605;"Collegian";journal;"13227696";0,253;Q2;45;27;97;219;43;93;0,53;8,11;88,24;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1994-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
18;27626;"Contemporary Nurse";journal;"10376178";0,231;Q2;51;89;243;2322;106;224;0,41;26,09;84,15;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Nursing (miscellaneous) (Q2)";"Nursing"
19;28837;"Nursing Forum";journal;"17446198, 00296473";0,223;Q2;52;28;71;311;40;64;0,52;11,11;82,61;3;0;United Kingdom;Western Europe;"";"1961-1981, 1984-1985, 1987-2000, 2002-2022";"Nursing (miscellaneous) (Q2)";"Nursing"
20;12400154722;"Informatics for Health and Social Care";journal;"17538157";0,213;Q2;45;35;75;750;85;73;0,89;21,43;34,04;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1995, 2008-2023";"Nursing (miscellaneous) (Q2); Health Informatics (Q3); Health Information Management (Q4)";"Health Professions; Medicine; Nursing"
21;17831;"Medical History";journal;"20488343, 00257273";0,190;Q3;34;25;89;2708;48;89;0,50;108,32;29,03;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1957-2023";"History (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
22;29946;"Soins; la revue de reference infirmiere";journal;"00380814";0,188;Q3;7;288;665;618;17;626;0,03;2,15;64,07;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1965-1973, 1976-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
23;27170;"British Journal of Nursing";journal;"09660461, 20522819";0,171;Q3;57;333;913;3389;342;769;0,36;10,18;65,05;50;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1992-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
24;12508;"Disease Management and Health Outcomes";journal;"11738790";0,165;Q3;29;43;129;1958;51;123;0,39;45,53;37,74;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1997-2008";"Health Policy (Q3); Leadership and Management (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
25;27219;"Clinical Effectiveness in Nursing";journal;"13619004";0,161;Q3;22;0;84;0;26;78;0,21;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2000-2006";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
26;19905;"Medicina Paliativa";journal;"1134248X";0,142;Q3;14;43;116;768;17;96;0,12;17,86;46,67;0;0;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
27;3900148509;"Soins Cadres de Sante (discontinued)";journal;"01832980";0,140;Q3;3;136;105;387;3;90;0,03;2,85;57,27;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2017, 2020-2021";"Nursing (miscellaneous) (Q3); Health Policy (Q4)";"Medicine; Nursing"
28;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,135;Q3;5;59;90;641;6;72;0,07;10,86;29,31;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q3); Surgery (Q4)";"Medicine; Nursing"
29;21512;"ACC Current Journal Review";journal;"10621458";0,130;Q3;11;0;60;0;4;45;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2005";"Nursing (miscellaneous) (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine; Nursing"
30;12000154532;"Nursing for Women's Health";journal;"17514851, 1751486X";0,130;Q3;24;90;219;415;31;193;0,17;4,61;94,87;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2007-2023";"Nursing (miscellaneous) (Q3)";"Nursing"
31;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,129;Q3;24;75;152;843;15;126;0,10;11,24;69,81;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
32;29344;"Pflege";journal;"10125302";0,122;Q3;15;35;120;474;17;98;0,13;13,54;69,49;1;0;Switzerland;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"1991-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
33;13062;"Progress in Palliative Care";journal;"09699260, 1743291X";0,118;Q4;22;19;62;446;10;54;0,25;23,47;58,00;0;0;United Kingdom;Western Europe;"Maney Publishing";"2001-2023";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
34;29292;"Nursing times";trade journal;"09547762";0,117;Q4;30;401;2055;159;199;2004;0,08;0,40;68,81;0;0;United Kingdom;Western Europe;"Emap Healthcare Ltd.";"1945-1951, 1961-2017";"Nursing (miscellaneous) (Q4)";"Nursing"
35;17784;"Research in the Sociology of Health Care";book series;"02754959";0,111;Q4;12;13;38;746;2;37;0,08;57,38;67,86;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1991, 1996, 2000-2020, 2022";"Nursing (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4); Sociology and Political Science (Q4)";"Medicine; Nursing; Social Sciences"
36;9500153969;"Revue de l'Infirmiere";journal;"12938505";0,105;Q4;11;210;607;184;8;423;0,01;0,88;69,40;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1971-2000, 2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
37;5100153403;"International Nursing Perspectives";journal;"15926478";0,103;Q4;4;8;11;148;0;8;0,00;18,50;78,95;0;0;Italy;Western Europe;"Societa Editrice Universo";"2006-2008";"Nursing (miscellaneous) (Q4)";"Nursing"
38;27138;"Assistenza Infermieristica e Ricerca";journal;"15925986";0,102;Q4;15;30;130;176;7;116;0,03;5,87;72,73;0;0;Italy;Western Europe;"Il Pensiero Scientifico Editore s.r.l.";"1999-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
39;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;73,81;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
40;27073;"Aide Soignante";journal;"11663413";0,100;Q4;3;109;367;136;0;259;0,00;1,25;78,38;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2002-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
41;5000158110;"Australian Doctor";journal;"10397116";0,100;Q4;3;1235;285;395;0;105;0,00;0,32;45,27;0;0;United Kingdom;Western Europe;"Reed Business Publishing";"2006-2009";"Medicine (miscellaneous) (Q4); Nursing (miscellaneous) (Q4)";"Medicine; Nursing"
42;3300147601;"Revue du Cadre de Sante";journal;"17760550";0,100;Q4;1;0;118;0;2;104;0,02;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2006";"Nursing (miscellaneous) (Q4)";"Nursing"
43;4400151509;"Soins Aides - Soignantes";journal;"17709857";0,100;Q4;3;98;198;58;3;144;0,02;0,59;84,85;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2005-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
44;12100155426;"Practice Nurse";trade journal;"09536612";;-;5;128;0;972;0;0;0,00;7,59;77,78;0;0;United Kingdom;Western Europe;"Medical Education Solutions Ltd";"2007-2009, 2012-2020";"Nursing (miscellaneous)";"Nursing"
