Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
381;19628;"Bibliotheque de Humanisme et Renaissance";journal;"00061999";0,100;Q3;6;10;56;475;3;50;0,00;47,50;57,14;0;0;Switzerland;Western Europe;"Librairie Droz SA";"1970-1971, 1974, 1976, 1979-1981, 1983, 1992, 1995, 1998-2008";"Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
380;16000154721;"Du: Zeitschrift Der Kultur";journal;"00126837";0,100;Q4;1;86;324;26;0;317;0,00;0,30;37,80;0;0;Switzerland;Western Europe;"Verlag Niggli AG";"2002-2023";"Cultural Studies (Q4); Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
379;19700170842;"EMPA Activities";journal;"16601394";0,100;Q4;4;60;186;99;0;168;0,00;1,65;21,66;0;0;Switzerland;Western Europe;"Swiss Federal Laboratories for Materials Testing Res.";"2000-2010, 2014";"Materials Science (miscellaneous) (Q4)";"Materials Science"
378;91248;"Krankenpflege. Soins infirmiers";journal;"02530465";0,100;Q4;3;200;603;0;0;532;0,00;0,00;68,39;0;0;Switzerland;Western Europe;"Bern Schweizer Berufsverband Der Krankenschwestern Und Krankenpfleger";"1979-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
377;12100155516;"MolBank";journal;"14228599";0,100;Q4;11;22;164;162;1;144;0,01;7,36;22,22;0;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2002-2023";"Biochemistry (Q4); Organic Chemistry (Q4); Physical and Theoretical Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry"
376;20631;"Pharma-Kritik (discontinued)";journal;"10105409";0,100;Q4;2;31;93;338;0;85;0,00;10,90;16,67;0;0;Switzerland;Western Europe;"Infomed-Verlags-AG";"1999-2021";"Pharmacology (medical) (Q4)";"Medicine"
375;16200154770;"Revue de Theologie et de Philosophie";journal;"00351784";0,100;Q4;3;31;50;425;0;50;0,00;13,71;27,27;0;0;Switzerland;Western Europe;"Cahiers de la Revue de Theologie et de Philosophie";"2002-2018";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
374;27461;"Schweizer Zeitschrift fur Gynakologie";journal;"16610199";0,100;Q4;2;50;139;235;0;113;0,00;4,70;40,00;0;0;Switzerland;Western Europe;"Rosenfluh Publikationen";"1997-2023";"Family Practice (Q4); Obstetrics and Gynecology (Q4)";"Medicine"
373;5800221967;"Zeitschrift fur Germanistik";journal;"03237982";0,100;Q3;6;17;53;500;4;53;0,09;29,41;50,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2002-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
372;16800154732;"Acta Musicologica";journal;"00016241";0,101;Q3;8;11;25;688;2;24;0,13;62,55;33,33;0;0;Switzerland;Western Europe;"International Musicological Society";"2002-2023";"Music (Q3)";"Arts and Humanities"
