Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,918;Q1;87;184;620;3806;1082;538;1,49;20,68;39,60;35;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
2;28100;"BMC Medical Ethics";journal;"14726939";0,900;Q1;60;24;58;971;130;58;2,13;40,46;52,58;10;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
3;18993;"New Genetics and Society";journal;"14636778, 14699915";0,845;Q1;40;30;78;1123;130;71;1,32;37,43;58,97;1;0;United Kingdom;Western Europe;"Routledge";"1996-1997, 1999-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing; Social Sciences"
4;27775;"Legal Medicine";journal;"18734162, 13446223";0,756;Q1;53;69;398;1677;391;394;0,89;24,30;32,36;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1999-2023";"Issues, Ethics and Legal Aspects (Q1); Pathology and Forensic Medicine (Q2)";"Medicine; Nursing"
5;22886;"Developing World Bioethics";journal;"14718731, 14718847";0,724;Q1;35;22;75;516;107;59;1,27;23,45;51,16;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Health Policy (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1)";"Medicine; Nursing; Social Sciences"
6;29194;"Journal of Aging Studies";journal;"08904065, 1879193X";0,695;Q1;80;46;107;2092;198;103;1,71;45,48;63,89;14;0;United Kingdom;Western Europe;"Elsevier B.V.";"1987-2023";"Health Policy (Q1); Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
7;19659;"Theoretical Medicine and Bioethics";journal;"15731200, 13867415";0,665;Q1;44;33;81;812;101;76;1,08;24,61;21,05;5;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Issues, Ethics and Legal Aspects (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
8;29254;"Nursing Philosophy";journal;"14667681, 1466769X";0,585;Q1;42;31;100;1040;110;71;0,96;33,55;60,98;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Issues, Ethics and Legal Aspects (Q1); Research and Theory (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
9;28836;"Nursing Ethics";journal;"09697330, 14770989";0,529;Q2;76;94;250;2768;257;188;0,89;29,45;62,16;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Issues, Ethics and Legal Aspects (Q2)";"Nursing"
10;13338;"Health Care Analysis";journal;"15733394, 10653058";0,520;Q2;44;30;84;1003;105;80;1,42;33,43;51,11;7;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing; Social Sciences"
11;5800179600;"Philosophy, Ethics, and Humanities in Medicine";journal;"17475341";0,501;Q2;35;17;52;1010;108;38;1,27;59,41;35,00;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"History and Philosophy of Science (Q1); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Nursing"
12;19700174990;"Public Health Ethics";journal;"17549973, 17549981";0,456;Q2;30;32;71;1130;49;58;0,69;35,31;28,57;12;0;United Kingdom;Western Europe;"Oxford University Press";"2009-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
13;23590;"Science and Engineering Ethics";journal;"13533452, 14715546";0,453;Q2;74;58;149;1930;188;133;0,95;33,28;34,52;13;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Management of Technology and Innovation (Q2)";"Business, Management and Accounting; Medicine; Nursing; Social Sciences"
14;13371;"HEC Forum";journal;"09562737, 15728498";0,433;Q2;28;22;68;549;38;66;0,71;24,95;48,89;3;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Health Policy (Q2); Health (social science) (Q2); Issues, Ethics and Legal Aspects (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing; Social Sciences"
15;40064;"Medicine, Science and the Law";journal;"20421818, 00258024";0,405;Q3;41;60;165;1121;91;153;0,53;18,68;36,13;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1960-2023";"Health Policy (Q2); Law (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
16;21676;"American Journal of Bioethics";journal;"15265161, 15360075";0,379;Q3;71;250;860;2930;565;558;0,65;11,72;41,07;19;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Health Policy (Q2); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
17;15982;"Journal of Medicine and Philosophy";journal;"03605310, 17445019";0,341;Q3;58;43;117;927;124;111;0,99;21,56;18,75;0;0;United Kingdom;Western Europe;"Oxford University Press";"1976-2023";"Philosophy (Q1); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3)";"Arts and Humanities; Medicine; Nursing"
18;29075;"Cambridge Quarterly of Healthcare Ethics";journal;"09631801, 14692147";0,331;Q3;42;67;180;1377;131;153;0,67;20,55;37,50;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing; Social Sciences"
19;14300154705;"Neuroethics";journal;"18745490, 18745504";0,291;-;39;25;42;1097;65;37;1,55;43,88;25,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"2009-2023";"Health Policy (Q3); Neurology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Neuroscience"
20;144919;"Ethik in der Medizin";journal;"09357335";0,273;Q3;14;44;118;539;32;86;0,29;12,25;35,59;1;0;Germany;Western Europe;"Springer Verlag";"1998, 2001-2002, 2005-2023";"Philosophy (Q2); Health Policy (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q3)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
21;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,253;Q3;47;56;90;2088;63;77;0,71;37,29;75,18;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q2); Gerontology (Q3); Health Policy (Q3); Issues, Ethics and Legal Aspects (Q3)";"Medicine; Nursing"
22;40637;"Zeitschrift fur Gerontologie und Geriatrie";journal;"09486704, 14351269";0,228;Q4;47;75;180;1539;128;164;0,69;20,52;35,14;8;0;Germany;Western Europe;"D. Steinkopff-Verlag";"1995-2023";"Geriatrics and Gerontology (Q3); Gerontology (Q3); Health (social science) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
23;19335;"Sciences Sociales et Sante (discontinued)";journal;"02940337, 17775914";0,214;Q4;18;24;71;671;18;49;0,29;27,96;73,68;2;0;France;Western Europe;"John Libbey Eurotext";"1985, 1996-2018, 2020-2021";"Health Policy (Q3); Health (social science) (Q3); Public Health, Environmental and Occupational Health (Q3); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
24;21100201053;"Clinical Ethics";journal;"1758101X, 14777509";0,166;Q4;22;45;117;1005;31;96;0,26;22,33;42,37;2;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Philosophy (Q2); Medicine (miscellaneous) (Q3); Issues, Ethics and Legal Aspects (Q4)";"Arts and Humanities; Medicine; Nursing"
25;145357;"Ethique et Sante (discontinued)";journal;"17654629";0,154;Q4;9;31;110;500;12;98;0,16;16,13;44,00;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Health Policy (Q4); Health (social science) (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing; Social Sciences"
26;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
27;130106;"Medizinrecht";journal;"14338629, 07238886";0,100;Q4;7;202;589;4732;18;522;0,03;23,43;23,40;3;0;Germany;Western Europe;"Springer Verlag";"1990, 1992, 2004-2023";"Health Policy (Q4); Issues, Ethics and Legal Aspects (Q4)";"Medicine; Nursing"
28;21101075356;"Sante Mentale et Droit";journal;"27729710, 27729729";;-;4;42;89;296;1;77;0,02;7,05;63,64;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"2022-2023";"Issues, Ethics and Legal Aspects; Law; Pathology and Forensic Medicine";"Medicine; Nursing; Social Sciences"
