Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100422060;"Archives of endocrinology and metabolism";journal;"23593997, 23594292";0,461;Q3;61;112;347;4550;527;303;1,33;40,63;55,77;0;64;Brazil;Latin America;"Segmento Farma Editores";"2015-2023";"Endocrinology, Diabetes and Metabolism (Q3)";"Medicine"
2;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,343;Q3;43;104;258;2520;314;186;1,01;24,23;31,33;0;58;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;21101052761;"Mediastinum";journal;"25226711";0,289;Q3;7;36;64;1199;63;56;0,98;33,31;28,83;0;15;China;Asiatic Region;"AME Publishing Company";"2019, 2021-2023";"Cardiology and Cardiovascular Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
4;4700152901;"International Journal of Diabetes in Developing Countries";journal;"09733930";0,254;Q4;33;215;292;6495;258;271;0,73;30,21;46,33;0;192;India;Asiatic Region;"Springer India";"2001-2002, 2006-2023";"Internal Medicine (Q3); Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
5;21101053505;"Annals of Pancreatic Cancer";journal;"26162741";0,253;Q4;7;12;36;397;17;33;0,21;33,08;44,93;0;12;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Internal Medicine (Q3); Oncology (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;21100211330;"Diabetes Mellitus";journal;"20720351, 20720378";0,214;Q4;19;63;175;2047;234;175;1,48;32,49;67,67;0;62;Russian Federation;Eastern Europe;"UP Print LLC";"2012-2023";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;26681;"Problemy Endokrinologii";journal;"03759660";0,211;Q4;11;77;210;2372;191;208;0,97;30,81;70,37;0;37;Russian Federation;Eastern Europe;"Meditsina Publishers";"1967-1995, 2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;19655;"Terapevticheskii Arkhiv";journal;"23095342, 00403660";0,170;Q4;21;179;686;4544;466;685;0,64;25,39;62,95;0;102;Russian Federation;Eastern Europe;"Consilium Medikum";"1949-2023";"History (Q2); Family Practice (Q3); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Arts and Humanities; Medicine"
9;21101052351;"Annals of Thyroid";journal;"25226681";0,161;Q4;4;11;55;401;18;51;0,29;36,45;34,78;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
10;21100778840;"Obesity and Metabolism";journal;"20718713, 23065524";0,158;Q4;11;40;134;1523;92;134;0,76;38,08;71,82;0;30;Russian Federation;Eastern Europe;"Endocrinology Research Centre (Moscow)";"2016-2023";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4); Nutrition and Dietetics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
11;21101020021;"Chinese Journal of Endocrinology and Metabolism";journal;"10006699";0,149;Q4;7;154;530;4902;158;529;0,25;31,83;50,79;0;84;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4)";"Medicine"
12;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";0,133;Q4;4;93;416;1117;55;416;0,14;12,01;39,40;0;58;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
13;21100983357;"Chinese Journal of Diabetes Mellitus";journal;"16745809";0,132;Q4;8;174;665;4812;172;661;0,33;27,66;44,25;0;124;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Medicine"
14;21101075017;"Journal of Clinical Hepatology";journal;"10015256";0,124;Q4;15;433;1812;13929;508;1794;0,33;32,17;46,49;0;209;China;Asiatic Region;"Editorial Board of Jilin University";"2019-2023";"Endocrinology, Diabetes and Metabolism (Q4); Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
15;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,109;Q4;6;14;83;198;7;78;0,04;14,14;48,33;0;5;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
