Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
58;10100153319;"Proceedings of the Sixth IASTED International Conference on Modelling, Simulation, and Optimizatiom, MSO 2006";conference and proceedings;"-";0,101;-;6;0;59;0;9;56;0,00;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Control and Optimization; Modeling and Simulation; Software";"Computer Science; Mathematics"
57;21100198524;"COPLAS'07 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,102;-;2;0;13;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
56;21100198551;"ICAPS 2006 - Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems";conference and proceedings;"-";0,102;-;3;0;11;0;1;9;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
55;21100255366;"7th Cologne-Twente Workshop on Graphs and Combinatorial Optimization, CTW 2008";conference and proceedings;"-";0,105;-;4;0;43;0;3;42;0,07;0,00;0,00;0;0;Italy;Western Europe;"";"";"Control and Optimization; Discrete Mathematics and Combinatorics";"Mathematics"
54;21100298658;"International Conference on Integrated Modeling and Analysis in Applied Control and Automation";conference and proceedings;"23052139";0,107;-;6;0;50;0;5;49;0,10;0,00;0,00;0;0;Italy;Western Europe;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Computer Science; Engineering; Mathematics"
53;12986;"Moscow University Computational Mathematics and Cybernetics (discontinued)";journal;"19348428, 02786419";0,108;Q4;7;29;62;288;3;62;0,05;9,93;27,78;0;0;United States;Northern America;"Springer US";"1978-1987, 1989, 2007-2017";"Computational Mathematics (Q4); Control and Optimization (Q4); Human-Computer Interaction (Q4)";"Computer Science; Mathematics"
52;21100198724;"COPLAS'08 - International Joint CP/ICAPS Workshop on Constraint Satisfaction Techniques for Planning and Scheduling Problems, Workshop Proceedings";conference and proceedings;"-";0,114;-;2;0;9;0;2;7;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Control and Optimization; Management Science and Operations Research";"Computer Science; Decision Sciences; Mathematics"
51;21100216564;"Bioinspired Optimization Methods and their Applications - Proceedings of the 3rd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2008";conference and proceedings;"-";0,121;-;3;0;16;0;3;14;0,19;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
50;27402;"Traffic Engineering and Control";journal;"00410683";0,128;Q4;20;109;238;148;19;220;0,07;1,36;9,32;0;0;United Kingdom;Western Europe;"HEMMING GROUP";"1969-2014";"Transportation (Q3); Civil and Structural Engineering (Q4); Control and Optimization (Q4); Geography, Planning and Development (Q4)";"Engineering; Mathematics; Social Sciences"
49;6200180180;"Proceedings - 3rd International Symposium on Voronoi Diagrams in Science and Engineering 2006, ISVD 2006";conference and proceedings;"-";0,132;-;8;0;38;0;28;36;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Engineering (miscellaneous)";"Engineering; Mathematics"
48;21100216551;"Bioinspired Optimization Methods and their Applications - Proceedings of the 2nd International Conference on Bioinspired Optimization Methods and their Applications, BIOMA 2006";conference and proceedings;"-";0,134;-;6;0;18;0;7;16;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Control and Optimization";"Mathematics"
47;15502;"Measurement and Control";journal;"00202940";0,134;Q4;32;66;145;397;43;121;0,27;6,02;15,49;0;0;United States;Northern America;"SAGE Publications Inc.";"1968-2023";"Applied Mathematics (Q4); Control and Optimization (Q4); Instrumentation (Q4)";"Mathematics; Physics and Astronomy"
46;110559;"Proceedings of the IEEE International Symposium on Computer-Aided Control System Design";conference and proceedings;"21653011";0,170;-;26;0;41;0;16;38;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Science Applications; Control and Optimization; Control and Systems Engineering";"Computer Science; Engineering; Mathematics"
45;19700182134;"Pacific Journal of Optimization";journal;"13498169, 13489151";0,181;Q4;22;35;38;694;11;38;0,29;19,83;22,22;0;0;Japan;Asiatic Region;"Yokohama Publications";"2008-2012";"Applied Mathematics (Q4); Computational Mathematics (Q4); Control and Optimization (Q4)";"Mathematics"
44;19700172903;"Journal of Grey System";journal;"09573720";0,193;Q4;20;42;40;638;20;40;0,50;15,19;38,89;0;0;United Kingdom;Western Europe;"Research Information Ltd";"2008-2019";"Applied Mathematics (Q4); Control and Optimization (Q4); Modeling and Simulation (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
43;79015;"Kongzhi yu Juece/Control and Decision";journal;"10010920";0,239;Q4;52;378;908;4924;615;908;0,68;13,03;27,78;0;0;China;Asiatic Region;"Northeast University";"1997-2023";"Control and Systems Engineering (Q3); Software (Q3); Artificial Intelligence (Q4); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
42;144884;"WSEAS Transactions on Mathematics";journal;"11092769";0,284;-;24;62;407;1314;190;407;0,64;21,19;32,67;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2005-2014, 2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
41;130117;"Optimization and Engineering";journal;"13894420";0,368;Q4;48;43;65;916;97;62;1,56;21,30;18,97;2;0;Netherlands;Western Europe;"Springer Netherlands";"2000, 2005-2023";"Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Electrical and Electronic Engineering (Q2); Mechanical Engineering (Q2); Software (Q3); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
40;19700186860;"Lecture Notes in Computational Science and Engineering";book series;"14397358";0,376;Q4;43;173;450;2977;184;420;0,31;17,21;13,77;0;0;Germany;Western Europe;"Springer Verlag";"2005-2023";"Engineering (miscellaneous) (Q2); Computational Mathematics (Q3); Modeling and Simulation (Q3); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Engineering; Mathematics"
39;17700155820;"WSEAS Transactions on Systems and Control";journal;"22242856, 19918763";0,410;-;20;56;99;1268;104;99;1,05;22,64;25,62;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2008-2023";"Control and Systems Engineering (Q2); Artificial Intelligence (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
38;18078;"Robotica";journal;"02635747, 14698668";0,439;-;73;96;218;2452;357;214;1,54;25,54;15,56;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-2023";"Computer Science Applications (Q2); Control and Systems Engineering (Q2); Software (Q2); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
37;12443;"Real-Time Systems";journal;"09226443, 15731383";0,463;Q4;60;24;89;698;180;83;2,41;29,08;11,32;0;0;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Modeling and Simulation (Q2); Control and Optimization (Q4)";"Computer Science; Engineering; Mathematics"
36;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,476;Q3;42;26;81;536;49;81;0,42;20,62;16,67;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q2); Algebra and Number Theory (Q3); Control and Optimization (Q3); Numerical Analysis (Q3)";"Engineering; Mathematics"
35;25529;"Optimal Control Applications and Methods";journal;"10991514, 01432087";0,488;Q3;51;35;69;694;81;66;1,02;19,83;10,13;1;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1980-2023";"Control and Systems Engineering (Q2); Software (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Engineering; Mathematics"
34;12100154404;"International Journal of Dynamical Systems and Differential Equations";journal;"17523591, 17523583";0,508;Q3;15;19;32;345;21;32;0,66;18,16;38,71;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2008-2009, 2011-2012, 2015-2023";"Engineering (miscellaneous) (Q1); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Engineering; Mathematics"
33;29114;"Engineering Optimization";journal;"0305215X, 10290273";0,529;Q3;76;64;176;1971;287;174;1,17;30,80;20,78;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1974-2023";"Industrial and Manufacturing Engineering (Q1); Computer Science Applications (Q2); Management Science and Operations Research (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Computer Science; Decision Sciences; Engineering; Mathematics"
32;5800228220;"Optimization Letters";journal;"18624472, 18624480";0,554;Q3;51;53;82;862;96;81;1,17;16,26;19,32;0;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Control and Optimization (Q3)";"Mathematics"
31;23150;"IMA Journal of Mathematical Control and Information";journal;"02650754, 14716887";0,572;Q3;43;27;103;575;79;103;0,70;21,30;23,26;0;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Control and Systems Engineering (Q2); Applied Mathematics (Q3); Control and Optimization (Q3)";"Engineering; Mathematics"
30;25710;"Numerical Functional Analysis and Optimization";journal;"15322467, 01630563";0,605;Q3;52;75;181;1518;142;181;0,72;20,24;23,39;0;0;United States;Northern America;"Taylor and Francis Ltd.";"1979-2023";"Computer Science Applications (Q2); Signal Processing (Q2); Analysis (Q3); Control and Optimization (Q3)";"Computer Science; Mathematics"
29;28538;"Optimization Methods and Software";journal;"10294937, 10556788";0,636;Q3;67;53;174;1593;168;169;1,00;30,06;20,83;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Applied Mathematics (Q2); Software (Q2); Control and Optimization (Q3)";"Computer Science; Mathematics"
28;87424;"Proceedings of the IEEE Conference on Decision and Control";conference and proceedings;"25762370, 07431546";0,655;-;139;1428;3124;25936;2765;3113;0,84;18,16;18,16;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1971-1972, 1975-2004, 2006-2016, 2018-2022";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
27;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,690;Q3;53;51;179;1094;193;171;0,92;21,45;28,68;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Control and Optimization (Q3); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
26;25179;"Applied Mathematics and Optimization";journal;"00954616, 14320606";0,721;Q2;54;32;106;754;107;104;0,93;23,56;12,70;1;0;United States;Northern America;"Springer New York";"1974-2023";"Applied Mathematics (Q2); Control and Optimization (Q2)";"Mathematics"
25;24358;"Journal of Heuristics";journal;"13811231, 15729397";0,830;Q2;73;27;78;788;135;75;1,47;29,19;12,70;0;0;Netherlands;Western Europe;"Springer Netherlands";"1995-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Software (Q1); Artificial Intelligence (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Computer Science; Decision Sciences; Mathematics"
24;14523;"Multibody System Dynamics";journal;"13845640, 1573272X";0,840;Q2;74;42;134;1088;276;130;2,31;25,90;17,58;0;0;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Aerospace Engineering (Q1); Computer Science Applications (Q1); Mechanical Engineering (Q1); Modeling and Simulation (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
23;27989;"Optimization";journal;"10294945, 02331934";0,886;Q2;59;64;143;1230;106;139;0,65;19,22;22,22;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1985-2023";"Applied Mathematics (Q2); Control and Optimization (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
22;19600157008;"Inverse Problems and Imaging";journal;"19308345, 19308337";0,921;Q2;45;12;72;498;142;71;1,97;41,50;29,17;0;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Modeling and Simulation (Q1); Analysis (Q2); Control and Optimization (Q2); Discrete Mathematics and Combinatorics (Q2)";"Mathematics"
21;12900154727;"Journal of Industrial and Management Optimization";journal;"15475816, 1553166X";0,922;Q2;42;80;114;1660;139;108;1,22;20,75;27,98;1;0;United States;Northern America;"American Institute of Mathematical Sciences";"2007-2023";"Business and International Management (Q1); Strategy and Management (Q1); Applied Mathematics (Q2); Control and Optimization (Q2)";"Business, Management and Accounting; Mathematics"
20;28498;"Journal of Algorithms";journal;"01966774, 10902678";0,928;Q2;72;16;47;398;65;45;0,95;24,88;25,71;0;0;United States;Northern America;"Academic Press Inc.";"1980-2009";"Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
19;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,020;Q2;60;76;149;1655;197;139;1,28;21,78;15,05;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computer Science Applications (Q1); Geometry and Topology (Q1); Computational Mathematics (Q2); Computational Theory and Mathematics (Q2); Control and Optimization (Q2)";"Computer Science; Mathematics"
18;18661;"Structural and Multidisciplinary Optimization";journal;"16151488, 1615147X";1,061;Q2;138;123;270;3506;530;265;1,84;28,50;12,93;1;0;Germany;Western Europe;"Springer Verlag";"2000-2023";"Computer Graphics and Computer-Aided Design (Q1); Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Control and Optimization (Q2)";"Computer Science; Engineering; Mathematics"
17;23966;"Journal of Optimization Theory and Applications";journal;"00223239, 15732878";1,063;Q1;101;141;403;3166;495;401;1,08;22,45;26,79;3;0;United States;Northern America;"Springer New York";"1967-2023";"Control and Optimization (Q1); Applied Mathematics (Q2); Management Science and Operations Research (Q2)";"Decision Sciences; Mathematics"
16;28500;"Journal of Complexity";journal;"0885064X, 10902708";1,091;Q1;55;38;139;739;188;133;1,45;19,45;12,50;1;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Algebra and Number Theory (Q1); Control and Optimization (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
15;25955;"ESAIM - Control, Optimisation and Calculus of Variations";journal;"12623377, 12928119";1,171;Q1;66;44;117;1021;146;117;1,31;23,20;15,00;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Computational Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1)";"Engineering; Mathematics"
14;28459;"Computational Optimization and Applications";journal;"15732894, 09266003";1,190;Q1;88;65;159;1600;248;156;1,32;24,62;15,91;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
13;18800156703;"Nonlinear Biomedical Physics";journal;"17534631";1,205;Q1;17;11;14;293;49;13;3,50;26,64;27,78;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2007-2012";"Biomedical Engineering (Q1); Biophysics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Mathematics; Medicine"
12;88345;"Journal of Global Optimization";journal;"09255001, 15732916";1,237;Q1;96;105;344;2850;554;339;1,50;27,14;16,93;3;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Management Science and Operations Research (Q1)";"Computer Science; Decision Sciences; Mathematics"
11;5100155079;"IET Control Theory and Applications";journal;"17518644, 17518652";1,348;Q1;122;151;403;4004;1117;394;2,41;26,52;18,97;0;0;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Computer Science Applications (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Human-Computer Interaction (Q1)";"Computer Science; Engineering; Mathematics"
10;28976;"Journal of Economic Dynamics and Control";journal;"01651889";1,552;Q1;101;127;423;4221;604;417;1,39;33,24;11,49;58;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Economics and Econometrics (Q1)";"Economics, Econometrics and Finance; Mathematics"
9;19202;"Mathematics of Control, Signals, and Systems";journal;"09324194, 1435568X";1,794;Q1;42;11;41;295;69;41;1,48;26,82;23,81;0;0;United Kingdom;Western Europe;"Springer London";"1988-2023";"Applied Mathematics (Q1); Control and Optimization (Q1); Control and Systems Engineering (Q1); Signal Processing (Q1)";"Computer Science; Engineering; Mathematics"
8;26405;"SIAM Journal on Control and Optimization";journal;"10957138, 03630129";2,115;Q1;129;157;384;4220;891;383;2,17;26,88;16,56;1;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969, 1976-2023";"Applied Mathematics (Q1); Control and Optimization (Q1)";"Mathematics"
7;17600155013;"Advances in Fuzzy Systems";journal;"16877101, 1687711X";;-;26;7;0;141;0;0;0,00;20,14;12,50;0;0;United States;Northern America;"Hindawi Publishing Corporation";"2009-2023";"Computational Mathematics; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
6;19600157919;"Archives of Control Sciences";journal;"12302384";;-;25;25;0;463;0;0;0,00;18,52;12,20;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Automatic Control and Robotics";"2009-2023";"Control and Optimization; Control and Systems Engineering; Modeling and Simulation";"Engineering; Mathematics"
5;21100309827;"Control Theory and Technology";journal;"20956983, 21980942";;-;39;75;132;1306;56;132;0,42;17,41;23,95;0;0;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Aerospace Engineering; Control and Optimization; Control and Systems Engineering";"Engineering; Mathematics"
4;62932;"Energies";journal;"19961073";;-;152;63;10;2564;13;8;1,30;40,70;15,28;19;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2008-2023";"Control and Optimization; Electrical and Electronic Engineering; Energy Engineering and Power Technology; Energy (miscellaneous); Renewable Energy, Sustainability and the Environment";"Energy; Engineering; Mathematics"
3;19700173020;"Journal of Contemporary Mathematical Analysis";journal;"10683623, 19349416";;-;11;34;0;784;0;0;0,00;23,06;19,23;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Analysis; Applied Mathematics; Control and Optimization";"Mathematics"
2;17400154829;"Memetic Computing";journal;"18659284, 18659292";;-;40;22;0;794;0;0;0,00;36,09;9,80;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Computer Science (miscellaneous); Control and Optimization";"Computer Science; Mathematics"
1;21100838565;"Progress in Nonlinear Differential Equations and Their Application";book series;"14211750, 23740280";;-;24;31;165;352;64;0;0,34;11,35;8,70;0;0;United States;Northern America;"Springer US";"2005-2019, 2021-2023";"Analysis; Applied Mathematics; Computational Mechanics; Control and Optimization; Mathematical Physics";"Engineering; Mathematics"
