Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16036;"Administrative Science Quarterly";journal;"00018392, 19303815";8,877;Q1;210;23;55;2040;355;49;4,38;88,70;29,17;8;0;United States;Northern America;"Johnson School at Cornell University";"1975-1987, 1989-1990, 1993-1994, 1996-2023";"Arts and Humanities (miscellaneous) (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
2;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,338;Q1;163;108;314;5522;1076;313;3,19;51,13;33,21;3;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
3;14062;"Psychonomic Bulletin and Review";journal;"10699384, 15315320";2,192;Q1;179;170;469;4483;1285;463;2,27;26,37;29,73;0;0;United States;Northern America;"Springer New York";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
4;25793;"Quaternary Research";journal;"00335894";1,923;Q1;127;79;257;4747;721;246;2,58;60,09;23,13;18;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
5;14925;"Gender and Society";journal;"08912432, 15523977";1,878;Q1;125;41;102;1464;300;102;2,03;35,71;83,67;14;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
6;17545;"Law and Human Behavior";journal;"01477307, 1573661X";1,851;Q1;110;42;116;2074;335;114;2,42;49,38;45,83;15;0;United States;Northern America;"Springer New York";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Psychiatry and Mental Health (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
7;21503;"Evolution and Human Behavior";journal;"10905138";1,806;Q1;130;52;123;2295;455;123;3,00;44,13;29,20;16;0;United States;Northern America;"Elsevier Inc.";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Experimental and Cognitive Psychology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Psychology"
8;29412;"Group and Organization Management";journal;"10596011";1,799;Q1;102;31;100;1820;202;83;2,09;58,71;41,18;8;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Psychology"
9;12711;"Multivariate Behavioral Research";journal;"00273171, 15327906";1,781;Q1;97;24;65;956;154;65;1,91;39,83;25,00;5;0;United States;Northern America;"Psychology Press Ltd";"1966-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
10;97151;"Journal of World Prehistory";journal;"15737802, 08927537";1,652;Q1;62;7;8;1099;40;8;5,50;157,00;22,22;1;0;United States;Northern America;"Springer New York";"1987-2006, 2008-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
11;40554;"American Antiquity";journal;"00027316, 23255064";1,505;Q1;88;33;111;3453;243;109;1,89;104,64;28,21;2;0;United States;Northern America;"Cambridge University Press";"1935-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); History (Q1); Museology (Q1)";"Arts and Humanities; Social Sciences"
12;24782;"Neural Computation";journal;"08997667, 1530888X";1,486;Q1;180;117;347;4446;1115;347;3,09;38,00;15,59;4;0;United States;Northern America;"MIT Press Journals";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2)";"Arts and Humanities; Neuroscience"
13;96959;"Journal of the American Psychoanalytic Association";journal;"19412460, 00030651";1,477;Q1;54;76;227;1867;155;179;0,61;24,57;46,05;2;0;United States;Northern America;"SAGE Publications Inc.";"1953-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1)";"Arts and Humanities; Psychology"
14;83061;"Journal of Archaeological Research";journal;"15737756, 10590161";1,425;Q1;62;7;24;2506;67;24;2,88;358,00;22,22;1;0;United States;Northern America;"Springer New York";"1993-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
15;12061;"Memory and Cognition";journal;"0090502X, 15325946";1,418;Q1;142;125;458;5073;858;457;1,56;40,58;34,43;0;0;United States;Northern America;"Springer New York";"1973-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Neuropsychology and Physiological Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
16;12773;"British Journal of Mathematical and Statistical Psychology";journal;"00071102, 20448317";1,384;Q1;60;26;64;844;72;64;1,40;32,46;25,53;0;0;United States;Northern America;"Wiley-Blackwell";"1965-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Statistics and Probability (Q1)";"Arts and Humanities; Mathematics; Medicine; Psychology"
17;13401;"Consciousness and Cognition";journal;"10538100, 10902376";1,380;Q1;126;131;204;5918;518;146;1,96;45,18;35,52;9;0;United States;Northern America;"Academic Press Inc.";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
18;26857;"International Migration Review";journal;"01979183";1,372;Q1;113;34;111;1680;215;109;1,73;49,41;42,25;29;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
19;14145;"Experimental Psychology";journal;"21905142, 16183169";1,329;Q1;65;47;101;1376;236;99;1,97;29,28;33,33;3;0;United States;Northern America;"Hogrefe Publishing";"1962, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
20;146223;"Behavior Research Methods";journal;"15543528, 1554351X";1,300;Q1;171;129;290;4365;639;285;2,09;33,84;31,83;0;0;United States;Northern America;"Springer Nature";"1968-1983, 2004-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
21;29452;"Aggressive Behavior";journal;"10982337, 0096140X";1,254;Q1;110;56;154;2911;369;154;2,40;51,98;39,05;15;0;United States;Northern America;"Wiley-Liss Inc.";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
22;32383;"Cultural Anthropology";journal;"08867356, 15481360";1,223;Q1;91;23;66;1697;175;64;2,28;73,78;40,00;9;0;United States;Northern America;"American Anthropological Association";"1986-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
23;68623;"Annual Review of Anthropology";book series;"15454290, 00846570";1,189;Q1;143;23;85;2764;293;82;2,43;120,17;53,57;4;0;United States;Northern America;"Annual Reviews Inc.";"1979-1986, 1988, 1990-1991, 1994, 1996-2022";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
24;12163;"Brain and Cognition";journal;"10902147, 02782626";1,168;Q1;140;110;312;7593;767;304;2,36;69,03;45,11;6;0;United States;Northern America;"Academic Press Inc.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Cognitive Neuroscience (Q2); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
25;30042;"Journal of Personality Assessment";journal;"15327752, 00223891";1,160;Q1;117;73;236;3030;473;222;1,83;41,51;43,93;21;0;United States;Northern America;"Taylor and Francis Ltd.";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Health, Toxicology and Mutagenesis (Q1)";"Arts and Humanities; Environmental Science; Psychology"
26;17500155152;"American Journal on Intellectual and Developmental Disabilities";journal;"19447515, 19447558";0,985;Q1;97;35;117;1693;288;115;2,03;48,37;62,41;6;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1); Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
27;20877;"Health Education and Behavior";journal;"15526127, 10901981";0,977;Q1;108;58;191;1948;340;177;1,57;33,59;62,95;23;0;United States;Northern America;"SAGE Publications Inc.";"1957-1970, 1972-1978, 1980-2023";"Arts and Humanities (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1)";"Arts and Humanities; Medicine"
28;78582;"Journal of the Royal Anthropological Institute";journal;"13590987";0,963;Q1;76;55;151;2726;180;134;1,01;49,56;37,74;11;0;United States;Northern America;"Wiley-Blackwell";"1995-2001, 2004-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
29;19173;"Psychosomatics";journal;"15457206, 00333182";0,961;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"American Psychiatric Publishing Inc.";"1960-2021";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
30;27562;"Archives of Sexual Behavior";journal;"15732800, 00040002";0,928;Q1;133;104;224;4299;614;174;2,48;41,34;44,60;19;0;United States;Northern America;"Springer New York";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
31;29471;"American Journal of Orthopsychiatry";journal;"19390025, 00029432";0,907;Q1;109;54;194;2719;424;192;1,83;50,35;63,98;27;0;United States;Northern America;"American Orthopsychiatric Association Inc.";"1930-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
32;24273;"Signs";journal;"15456943, 00979740";0,896;Q1;82;59;142;1823;212;139;0,63;30,90;86,96;13;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
33;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,883;Q1;46;25;99;965;79;96;0,60;38,60;20,93;7;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
34;27067;"Human Nature";journal;"19364776, 10456767";0,869;Q1;81;27;67;1301;127;66;1,59;48,19;51,09;5;0;United States;Northern America;"Springer New York";"1990-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
35;11600153433;"Games and Culture";journal;"15554139, 15554120";0,847;Q1;60;18;59;866;141;57;2,39;48,11;36,67;5;0;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Human-Computer Interaction (Q1); Applied Psychology (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
36;12936;"Journal of the Acoustical Society of America";journal;"15208524, 00014966";0,830;Q1;213;694;2194;20958;4639;2192;1,93;30,20;23,34;54;0;United States;Northern America;"Acoustical Society of America";"1929-2023";"Acoustics and Ultrasonics (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Physics and Astronomy"
37;15410;"Journal of Clinical Psychology";journal;"00219762, 10974679";0,817;Q1;142;99;356;3657;713;353;1,91;36,94;42,39;33;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2)";"Arts and Humanities; Psychology"
38;32845;"American Anthropologist";journal;"00027294, 15481433";0,798;Q1;101;57;157;1836;291;146;1,54;32,21;40,91;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1888-1959, 1961, 1963, 1965-1966, 1970-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
39;28831;"Public Culture";journal;"15278018, 08992363";0,773;Q1;86;36;89;1177;124;80;1,63;32,69;35,71;4;0;United States;Northern America;"Duke University Press";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Social Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
40;110220;"Human Ecology";journal;"15729915, 03007839";0,765;Q1;84;61;129;3708;231;124;1,61;60,79;36,94;38;0;United States;Northern America;"Springer Science + Business Media";"1972-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Health (social science) (Q1); Public Health, Environmental and Occupational Health (Q1); Sociology and Political Science (Q1); Ecology (Q2); Health, Toxicology and Mutagenesis (Q2)";"Arts and Humanities; Environmental Science; Medicine; Social Sciences"
41;12102;"Behavior Modification";journal;"01454455, 15524167";0,724;Q1;91;50;139;2005;270;136;2,02;40,10;47,09;19;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology"
42;12020;"Anxiety, Stress and Coping";journal;"10615806, 14772205";0,709;Q2;86;28;76;1453;119;75;1,29;51,89;47,13;8;0;United States;Northern America;"Brunner - Routledge (US)";"1992-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
43;14120;"European Psychologist";journal;"1878531X, 10169040";0,704;Q2;71;29;99;1306;149;88;1,32;45,03;49,44;5;0;United States;Northern America;"Hogrefe Publishing";"2003-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
44;20321;"International Journal of Offender Therapy and Comparative Criminology";journal;"0306624X, 15526933";0,689;Q2;73;50;149;2069;222;132;1,17;41,38;39,55;0;0;United States;Northern America;"SAGE Publications Inc.";"1966-2023";"Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2)";"Arts and Humanities; Medicine; Psychology"
45;12085;"American Archivist";journal;"03609081";0,598;Q2;33;23;60;799;41;47;0,65;34,74;55,88;2;0;United States;Northern America;"Society of American Archivists";"1938-2022";"Library and Information Sciences (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
46;29474;"American Journal of Psychology";journal;"19398298, 00029556";0,592;Q2;51;30;77;1126;93;77;1,16;37,53;45,45;4;0;United States;Northern America;"University of Illinois Press";"1945-2022";"Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Psychology"
47;4700152289;"Human Resource Development Quarterly";journal;"15321096, 10448004";0,585;Q2;78;22;90;1005;114;83;1,02;45,68;39,47;6;0;United States;Northern America;"Wiley-Blackwell";"1990-2023";"Arts and Humanities (miscellaneous) (Q2); Organizational Behavior and Human Resource Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
48;92738;"International Journal of Historical Archaeology";journal;"10927697, 15737748";0,558;Q2;30;26;53;948;26;51;0,27;36,46;26,83;2;0;United States;Northern America;"Springer New York";"1997-2023";"Archeology (arts and humanities) (Q1); Geography, Planning and Development (Q1); History (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
49;14896;"International Journal of Psychology";journal;"1464066X, 00207594";0,521;Q2;78;35;152;944;133;142;0,89;26,97;36,07;9;0;United States;Northern America;"Wiley-Blackwell";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
50;14016;"Psychology and Psychotherapy: Theory, Research and Practice";journal;"20448341, 14760835";0,465;Q2;73;31;117;1409;132;116;0,89;45,45;53,16;0;0;United States;Northern America;"Wiley-Blackwell";"1920-1939, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Medicine; Psychology"
51;13486;"Death Studies";journal;"10917683, 07481187";0,452;Q2;81;54;172;1843;170;169;1,02;34,13;54,21;14;0;United States;Northern America;"Taylor and Francis Ltd.";"1985-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology"
52;36664;"Human Organization";journal;"19383525, 00187259";0,441;Q2;61;39;110;1931;89;107;0,61;49,51;43,66;9;0;United States;Northern America;"Taylor and Francis Ltd.";"1975-1989, 1993-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
53;27733;"Latin American Research Review";journal;"00238791, 15424278";0,437;-;54;48;120;1536;72;116;0,52;32,00;33,96;5;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q2)";"Social Sciences"
54;12084;"Australian Psychologist";journal;"00050067, 17429544";0,436;Q2;57;37;93;1088;93;84;0,88;29,41;57,69;5;0;United States;Northern America;"Routledge";"1966-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
55;5600153637;"Journal of Communication Inquiry";journal;"01968599";0,415;Q2;37;23;65;962;49;53;0,41;41,83;38,46;1;0;United States;Northern America;"SAGE Publications Inc.";"1974-1982, 1984-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
56;26603;"Evaluation Review";journal;"15523926, 0193841X";0,409;Q2;60;26;90;952;110;89;1,27;36,62;40,74;0;0;United States;Northern America;"SAGE Publications Inc.";"1977-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
57;25493;"Cross-Cultural Research";journal;"15523578, 10693971";0,408;Q2;48;24;60;881;52;60;0,88;36,71;42,86;3;0;United States;Northern America;"SAGE Publications Inc.";"1966-1984, 1986-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
58;36956;"Culture, Medicine and Psychiatry";journal;"1573076X, 0165005X";0,386;Q2;62;38;75;1718;88;62;1,00;45,21;65,91;3;0;United States;Northern America;"Springer New York";"1977-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Health (social science) (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
59;37903;"Ethos";journal;"00912131, 15481352";0,356;Q2;54;27;79;994;62;64;0,50;36,81;50,00;1;0;United States;Northern America;"Wiley-Blackwell";"1973-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
60;25958;"Slavic Review";journal;"00376779";0,355;Q2;41;52;84;2923;55;72;0,55;56,21;48,39;2;0;United States;Northern America;"Cambridge University Press";"1966, 1977, 1979, 1981-1982, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
61;4600151402;"Volta Review";journal;"00428639";0,351;Q2;32;8;51;294;32;43;0,64;36,75;58,82;1;0;United States;Northern America;"Alexander Graham Bell Association";"1946-1948, 1973, 1996-2001, 2004-2015, 2017-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Developmental and Educational Psychology (Q3)";"Arts and Humanities; Psychology; Social Sciences"
62;13168;"Proceedings of the American Philosophical Society";conference and proceedings;"0003049X";0,349;-;21;15;87;1154;32;85;0,30;76,93;29,41;0;0;United States;Northern America;"American Philosophical Society Library";"1945-1949, 1967-2020";"Cultural Studies (Q1); Medicine (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Medicine; Social Sciences"
63;17658;"American Imago";journal;"10857931, 0065860X";0,348;Q2;17;27;83;601;13;70;0,08;22,26;40,00;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1953, 1964-1980, 1996-2023";"Literature and Literary Theory (Q1); Music (Q1); Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
64;29128;"Historical Geography";journal;"10916458, 23317523";0,327;Q2;19;10;43;1094;12;41;0,14;109,40;37,50;0;0;United States;Northern America;"University of Nebraska Press";"1995, 1997-2003, 2005-2012, 2017-2021";"History (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
65;5700153276;"Convergence";journal;"17487382, 13548565";0,300;Q2;56;33;96;1076;67;84;0,72;32,61;42,42;17;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Arts and Humanities (miscellaneous) (Q2); Communication (Q2)";"Arts and Humanities; Social Sciences"
66;24846;"Critical Inquiry";journal;"15397858, 00931896";0,287;Q2;78;46;123;1714;89;113;0,76;37,26;28,21;4;0;United States;Northern America;"University of Chicago";"1976, 1985-1987, 1996-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
67;15640;"Journal of Family History";journal;"15525473, 03631990";0,283;Q2;25;27;61;2348;27;61;0,41;86,96;61,90;1;0;United States;Northern America;"SAGE Publications Inc.";"1976-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
68;5600155048;"Space and Culture";journal;"12063312";0,275;Q2;47;35;110;1156;68;110;0,49;33,03;37,21;3;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q3); Urban Studies (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
69;12000154533;"Canadian Review of Sociology";journal;"17556171, 1755618X";0,268;Q2;42;18;67;914;47;63;0,44;50,78;42,86;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1964-1995, 2003, 2008-2023";"Arts and Humanities (miscellaneous) (Q2); Social Sciences (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
70;67476;"Social Anthropology";journal;"14698676, 09640282";0,256;Q3;50;27;60;820;49;47;0,86;30,37;53,33;3;0;United States;Northern America;"Wiley-Blackwell";"1982, 1992-2023";"Anthropology (Q2); Sociology and Political Science (Q2); Arts and Humanities (miscellaneous) (Q3); Developmental and Educational Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
71;37322;"Journal of Anthropological Research";journal;"00917710, 21533806";0,246;Q3;43;21;49;1438;24;48;0,52;68,48;22,58;3;0;United States;Northern America;"University of Chicago Press";"1976-1979, 1981-1983, 1991, 1993, 1996-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
72;4700151711;"Journal for the History of Astronomy";journal;"00218286";0,245;Q3;19;27;86;1881;25;75;0,20;69,67;7,69;0;0;United States;Northern America;"SAGE Publications Inc.";"1970-2023";"Arts and Humanities (miscellaneous) (Q3); Astronomy and Astrophysics (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Arts and Humanities; Physics and Astronomy"
73;30013;"Journal of Mind and Behavior";journal;"02710137";0,238;Q3;19;17;43;670;14;43;0,21;39,41;5,26;0;0;United States;Northern America;"Institute of Mind and Behavior Inc.";"1996-2023";"Arts and Humanities (miscellaneous) (Q3); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology"
74;39530;"Anthropological Quarterly";journal;"00035491, 15341518";0,224;Q3;55;33;94;1632;79;85;0,69;49,45;60,00;12;0;United States;Northern America;"Institute for Ethnographic Research";"1981, 1987-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
75;21100821602;"Business and Professional Communication Quarterly";journal;"23294922, 23294906";0,221;Q3;41;60;167;519;39;143;0,11;8,65;64,47;0;0;United States;Northern America;"SAGE Publications Inc.";"2014-2023";"Business and International Management (Q2); Business, Management and Accounting (miscellaneous) (Q2); Arts and Humanities (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance"
76;5600152903;"Labor Studies Journal";journal;"0160449X";0,209;Q3;27;25;78;615;41;76;0,45;24,60;18,18;0;0;United States;Northern America;"SAGE Publications Inc.";"1996-2023";"Industrial Relations (Q2); Arts and Humanities (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
77;12100156149;"Visual Anthropology Review";journal;"10587187, 15487458";0,200;Q3;22;11;40;625;18;36;0,23;56,82;54,55;0;0;United States;Northern America;"Wiley-Blackwell";"1991-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
78;144972;"Design Issues";journal;"07479360";0,199;Q3;43;33;89;972;31;80;0,38;29,45;26,92;4;0;United States;Northern America;"MIT Press Journals";"2005-2023";"Arts and Humanities (miscellaneous) (Q3); Computer Graphics and Computer-Aided Design (Q3)";"Arts and Humanities; Computer Science"
79;22227;"Osiris";journal;"19338287, 03697827";0,188;Q3;33;11;34;1803;23;33;0,79;163,91;22,22;1;0;United States;Northern America;"University of Chicago";"1985-1987, 1989-1990, 1992-1995, 1997-2022";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
80;36276;"Mankind Quarterly";journal;"00252344";0,186;Q3;19;24;49;1125;16;48;0,24;46,88;8,33;0;0;United States;Northern America;"Ulster Institute for Social Research";"1973, 1986, 1992, 1996-2023";"Anthropology (Q3); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
