Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";3,232;Q1;224;389;1045;10828;5825;739;5,18;27,84;29,42;78;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
2;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";2,626;Q1;151;175;454;9352;2817;448;6,01;53,44;61,08;83;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
3;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,322;Q1;125;170;373;5525;1125;330;2,77;32,50;56,61;77;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
4;19700187632;"Physical Education and Sport Pedagogy";journal;"17408989, 17425786";1,209;Q1;54;44;119;2105;358;119;2,49;47,84;52,10;8;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
5;20934;"Sport, Education and Society";journal;"14701243, 13573322";1,128;Q1;80;62;195;3282;602;193;2,85;52,94;46,49;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine; Social Sciences"
6;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";1,127;Q1;163;320;786;11866;2328;766;2,68;37,08;26,81;14;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";1,122;Q1;79;153;414;5152;1219;409;2,64;33,67;26,46;6;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
8;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,099;Q1;108;129;418;4700;929;366;2,22;36,43;39,59;10;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
9;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,071;Q1;126;287;561;13520;1829;550;2,94;47,11;35,50;56;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
10;16938;"Physiotherapy";journal;"00319406, 18731465";1,004;Q1;70;70;169;2287;463;154;2,46;32,67;54,61;19;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
11;29178;"Ergonomics";journal;"00140139, 13665847";0,980;Q1;131;158;459;7106;1134;455;2,30;44,97;36,33;24;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
12;21100397361;"BMC Sports Science, Medicine and Rehabilitation";journal;"20521847";0,926;Q1;34;21;91;928;202;90;1,81;44,19;45,36;1;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2013-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,839;Q1;47;45;105;1498;218;104;2,00;33,29;28,57;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
14;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";0,792;Q2;49;44;113;2461;215;112;1,80;55,93;50,52;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Social Psychology (Q2); Sports Science (Q2)";"Health Professions; Psychology; Social Sciences"
15;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,770;Q2;103;55;182;2128;340;166;1,76;38,69;52,07;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
16;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,754;Q2;55;34;96;1727;211;96;2,05;50,79;43,18;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
17;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,696;Q2;51;43;109;1400;175;109;1,23;32,56;22,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
18;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,614;Q2;48;39;107;1569;141;91;0,99;40,23;41,04;3;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
19;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,613;Q2;55;67;185;2511;324;178;1,63;37,48;25,67;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
20;12100156147;"Sport in History";journal;"17460271, 17460263";0,601;Q2;21;23;72;976;47;71;0,41;42,43;25,81;0;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Arts and Humanities; Health Professions"
21;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,599;Q2;39;36;125;2236;203;123;1,42;62,11;41,74;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
22;21100237613;"International Journal of Performance Analysis in Sport";journal;"14748185";0,556;Q2;46;92;247;3180;382;239;1,36;34,57;15,57;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
23;21100787102;"International Biomechanics";journal;"23335432";0,553;Q2;12;10;22;356;40;22;2,00;35,60;26,47;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Biomedical Engineering (Q2); Computer Science Applications (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Computer Science; Engineering; Health Professions; Medicine"
24;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,525;Q2;58;101;227;3979;320;224;1,29;39,40;61,52;13;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
25;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,465;Q2;53;100;214;3685;402;211;1,81;36,85;54,20;31;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Biomedical Engineering (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Orthopedics and Sports Medicine (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
26;19900192117;"Journal of Adventure Education and Outdoor Learning";journal;"17540402, 14729679";0,458;Q2;31;28;64;1482;116;62;1,53;52,93;45,90;4;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Education (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Social Sciences"
27;21100779067;"Asia-Pacific Journal of Health, Sport and Physical Education";journal;"18377122, 18377130";0,383;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2017";"Education (Q2); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine; Social Sciences"
28;19700188148;"Footwear Science";journal;"19424280, 19424299";0,361;Q3;30;104;159;1077;116;157;0,57;10,36;31,29;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering (Q3); Biophysics (Q3); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
29;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,299;Q3;24;37;94;1098;48;84;0,59;29,68;26,32;0;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
30;21993;"Assistive Technology";journal;"19493614, 10400435";0,289;Q3;50;27;81;899;91;81;1,09;33,30;46,03;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
31;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,280;Q3;38;31;92;1401;51;71;0,65;45,19;63,04;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
32;21100235634;"European Journal of Physiotherapy";journal;"21679177, 21679169";0,276;Q3;14;37;96;1201;52;86;0,47;32,46;67,21;3;0;United Kingdom;Western Europe;"Informa Healthcare";"2013-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
33;21100286464;"Sports Technology";journal;"19346190, 19346182";0,261;Q3;19;0;38;0;32;35;0,75;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q2); Human Factors and Ergonomics (Q3); Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Engineering; Health Professions; Medicine; Social Sciences"
34;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,205;Q3;31;84;309;2049;88;217;0,25;24,39;58,67;2;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
35;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,144;Q4;15;8;27;324;9;27;0,28;40,50;57,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
36;21101095935;"Archives of Physiotherapy";journal;"20570082";;-;17;13;25;557;15;22;0,60;42,85;48,28;1;0;United Kingdom;Western Europe;"AboutScience Srl";"2015-2023";"Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
37;21100854892;"BMC Obesity";journal;"20529538";;-;30;41;131;1725;282;126;2,24;42,07;45,19;6;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2014-2019";"Endocrinology, Diabetes and Metabolism; Epidemiology; Health Policy; Physical Therapy, Sports Therapy and Rehabilitation; Public Health, Environmental and Occupational Health";"Health Professions; Medicine"
38;21100869188;"BMJ Open Sport and Exercise Medicine";journal;"20557647";;-;42;95;94;3309;169;93;1,80;34,83;35,89;12;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
39;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;22;69;1187;38;56;0,57;53,95;38,98;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
40;21101044741;"Physical Activity and Health";journal;"25152270";;-;10;3;0;92;0;0;0,00;30,67;9,09;0;0;United Kingdom;Western Europe;"Ubiquity Press";"2017-2023";"Anatomy; Biomedical Engineering; Health (social science); Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
41;21100908538;"Science and Medicine in Football";journal;"24733938, 24734446";;-;27;45;0;1282;0;0;0,00;28,49;12,65;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2017-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Tourism, Leisure and Hospitality Management";"Business, Management and Accounting; Health Professions; Medicine"
42;21100859815;"Sports Medicine - Open";journal;"21989761";;-;47;45;65;2845;188;62;2,89;63,22;30,64;4;0;United Kingdom;Western Europe;"SpringerOpen";"2015-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
