Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100823476;"Digital Communications and Networks";journal;"23528648, 24685925";1,082;Q1;44;59;96;2169;862;91;9,66;36,76;30,39;3;9;China;Asiatic Region;"KeAi Communications Co.";"2015-2023";"Communication (Q1); Computer Networks and Communications (Q1); Hardware and Architecture (Q1)";"Computer Science; Social Sciences"
2;21100827444;"Asia Pacific Media Educator";journal;"23215410, 1326365X";0,374;Q2;12;15;68;531;64;45;0,62;35,40;41,67;0;4;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2014-2021";"Communication (Q2); Education (Q3)";"Social Sciences"
3;21100844882;"Science Editing";journal;"22887474, 22888063";0,354;Q2;15;39;84;330;78;67;1,10;8,46;50,85;0;9;South Korea;Asiatic Region;"Korean Council of Science Editors";"2014-2023";"Communication (Q2); Health Informatics (Q3)";"Medicine; Social Sciences"
4;21100898633;"Journal of Contemporary Eastern Asia";journal;"23839449";0,311;Q2;8;21;34;1001;32;33;0,94;47,67;50,00;1;8;South Korea;Asiatic Region;"World Association for Triple helix and Future strategy studies";"2018-2023";"Communication (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Sociology and Political Science (Q2); Computer Networks and Communications (Q3)";"Computer Science; Economics, Econometrics and Finance; Social Sciences"
5;21100317903;"Media Watch (discontinued)";journal;"09760911, 22498818";0,243;Q3;12;59;178;2627;156;164;1,12;44,53;63,40;0;12;India;Asiatic Region;"Centre for Academic Social Action";"2014-2021";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
6;21100322900;"Jurnal Komunikasi: Malaysian Journal of Communication";journal;"2289151X, 22891528";0,240;Q3;14;109;271;4573;255;271;0,98;41,95;45,83;0;39;Malaysia;Asiatic Region;"Universiti Kebangsaan Malaysia Press";"2014-2023";"Communication (Q3)";"Social Sciences"
7;21100439340;"Communication Sciences and Disorders";journal;"22880917, 22881328";0,222;Q3;12;72;244;3111;115;244;0,51;43,21;68,85;0;20;South Korea;Asiatic Region;"The Korean Academy of Speech-Language Pathology and Audiology (KASA)";"2013-2023";"Linguistics and Language (Q2); Communication (Q3); Speech and Hearing (Q3)";"Health Professions; Social Sciences"
8;21100220154;"SEARCH Journal of Media and Communication Research";journal;"26727080";0,210;Q3;11;39;43;2026;41;40;0,91;51,95;48,78;0;13;Malaysia;Asiatic Region;"Taylor's University";"2012-2023";"Arts and Humanities (miscellaneous) (Q2); Cultural Studies (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
9;21100868095;"Journal of Content, Community and Communication";journal;"23957514, 24569011";0,183;Q3;14;51;91;2261;66;84;0,75;44,33;42,98;0;21;India;Asiatic Region;"Amity University";"2015-2023";"Communication (Q3)";"Social Sciences"
10;21100899306;"Asian Journal for Public Opinion Research";journal;"22886168";0,116;Q4;9;26;31;739;5;31;0,16;28,42;52,38;3;8;South Korea;Asiatic Region;"Center for Asian Public Opinion Research and Collaboration Initiative";"2018-2023";"Communication (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;21100868099;"Plaridel";journal;"16562534";0,111;Q4;4;21;33;786;2;31;0,06;37,43;47,62;0;2;Philippines;Asiatic Region;"University of the Philippines, College of Mass Communication";"2018-2023";"Communication (Q4)";"Social Sciences"
12;6600153111;"Mass Communication Research";journal;"10161007";0,106;Q4;5;17;44;1159;1;44;0,03;68,18;57,89;0;5;Taiwan;Asiatic Region;"National Chengchi University";"2007-2023";"Communication (Q4)";"Social Sciences"
13;21100920648;"Taiwan International ESP Journal";journal;"20797761";0,104;Q4;2;3;6;170;1;6;0,17;56,67;50,00;0;1;Taiwan;Asiatic Region;"Taiwan English for Specific Purposes Association";"2019-2022";"Communication (Q4); Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
14;21100899305;"SARE";journal;"0127046X";0,101;Q4;3;25;61;405;0;38;0,00;16,20;53,33;0;4;Malaysia;Asiatic Region;"University of Malaya";"2018-2023";"Communication (Q4); Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
15;21101034466;"Issues in Language Studies";journal;"21802726";;-;3;20;16;628;3;16;0,19;31,40;58,06;0;4;Malaysia;Asiatic Region;"Universiti Malaysia Sarawak";"2019-2023";"Communication; Cultural Studies; Linguistics and Language";"Social Sciences"
16;21101101209;"Journal of Social Computing";journal;"26885255";;-;9;7;0;285;0;0;0,00;40,71;36,36;0;1;China;Asiatic Region;"Tsinghua University Press";"2020-2023";"Communication; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Social Sciences"
