Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;26959;"Geology";journal;"00917613, 19432682";3,739;Q1;247;265;911;7110;3622;822;3,79;26,83;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
2;12503;"Remote Sensing of Environment";journal;"00344257";3,290;Q1;350;331;701;15834;3814;694;4,74;47,84;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
3;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,203;Q1;127;50;157;3417;545;151;3,18;68,34;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
4;24486;"Lithos";journal;"00244937, 18726143";3,051;-;200;182;421;13444;1496;397;3,23;73,87;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
5;25755;"Precambrian Research";journal;"03019268";3,037;Q1;193;167;287;13919;1142;276;3,69;83,35;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
6;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";3,031;Q1;178;99;296;7305;1057;282;3,05;73,79;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
7;26239;"Quaternary Science Reviews";journal;"02773791";2,871;Q1;212;180;601;14745;2446;551;3,54;81,92;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
8;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,462;Q1;130;88;284;5198;860;271;2,97;59,07;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
9;24417;"Journal of Geology";journal;"00221376, 15375269";2,362;Q1;114;45;135;2600;407;128;3,14;57,78;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
10;22040;"Chemical Geology";journal;"00092541";2,348;Q1;241;237;705;14962;2472;669;3,40;63,13;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
11;25846;"GSA Today";journal;"10525173";2,322;Q1;86;25;84;662;189;64;1,90;26,48;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
12;28409;"Progress in Oceanography";journal;"00796611";2,052;Q1;151;90;237;6444;717;227;3,12;71,60;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
13;22647;"Gondwana Research";journal;"1342937X";1,950;Q1;172;96;234;6775;650;196;3,28;70,57;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
14;23890;"Terra Nova";journal;"13653121, 09544879";1,858;Q1;102;66;194;2945;482;192;2,18;44,62;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
15;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,761;Q1;121;54;249;3112;497;238;1,79;57,63;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
16;22017;"Basin Research";journal;"0950091X, 13652117";1,727;Q1;97;33;90;2189;218;90;2,43;66,33;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1988-1989, 1991-1992, 1994-2023";"Geology (Q1)";"Earth and Planetary Sciences"
17;31815;"Journal of African Earth Sciences";journal;"1464343X, 18791956";1,674;Q1;95;58;229;2943;427;214;1,51;50,74;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
18;16403;"GeoArabia";journal;"10256059";1,595;Q1;63;21;94;779;107;64;0,86;37,10;Bahrain;Middle East;"Gulf Petrolink";"1996-2015";"Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
19;30787;"AAPG Bulletin";journal;"01491423";1,594;Q1;158;70;248;3282;456;231;1,68;46,89;United States;Northern America;"American Association of Petroleum Geologists";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
20;24432;"Journal of Structural Geology";journal;"01918141";1,577;Q1;146;120;457;6148;788;426;1,58;51,23;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Geology (Q1)";"Earth and Planetary Sciences"
21;12818;"Dynamics of Atmospheres and Oceans";journal;"03770265";1,576;Q1;55;20;69;931;109;64;1,82;46,55;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Oceanography (Q1); Atmospheric Science (Q2)";"Earth and Planetary Sciences"
22;25754;"Economic Geology";journal;"15540774, 03610128";1,547;Q1;141;86;246;5955;421;232;1,23;69,24;United States;Northern America;"Society of Economic Geologists, Inc";"1905-2023";"Economic Geology (Q1); Geochemistry and Petrology (Q1); Geology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
23;27424;"Annales Geophysicae";journal;"14320576, 09927689";1,520;Q1;105;336;825;11860;1369;810;1,50;35,30;Germany;Western Europe;"Copernicus Publications";"1983-1985, 1988-1990, 1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Astronomy and Astrophysics (Q2); Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
24;26343;"Geologica Acta";journal;"16965728, 16956133";1,499;Q1;53;28;88;1488;166;83;2,22;53,14;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;27522;"International Geology Review";journal;"00206814, 19382839";1,478;Q1;105;66;191;4065;333;191;1,61;61,59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1959-2023";"Geology (Q1)";"Earth and Planetary Sciences"
26;5700191218;"Geosphere";journal;"1553040X";1,457;Q1;76;53;82;3913;169;77;1,81;73,83;United States;Northern America;"Geological Society of America";"2005-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
27;26320;"Sedimentology";journal;"00370746, 13653091";1,456;Q1;126;83;201;5398;487;198;2,30;65,04;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1962-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
28;26476;"Geological Magazine";journal;"14695081, 00167568";1,404;Q1;94;59;165;3613;349;165;1,99;61,24;United Kingdom;Western Europe;"Cambridge University Press";"1864-2023";"Geology (Q1)";"Earth and Planetary Sciences"
29;28630;"Geografiska Annaler, Series A: Physical Geography";journal;"04353676, 14680459";1,375;Q1;58;25;89;1098;175;84;1,08;43,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Geography, Planning and Development (Q1); Geology (Q1)";"Earth and Planetary Sciences; Social Sciences"
30;26319;"Sedimentary Geology";journal;"00370738";1,360;Q1;133;89;507;5735;1072;482;2,09;64,44;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
31;24548;"Marine and Petroleum Geology";journal;"02648172, 18734073";1,357;Q1;153;78;174;3709;391;169;1,53;47,55;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Economic Geology (Q1); Geology (Q1); Geophysics (Q1); Oceanography (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
32;7200153173;"Quaternary Geochronology";journal;"18711014";1,296;Q1;79;34;95;1308;280;92;2,95;38,47;Netherlands;Western Europe;"Elsevier B.V.";"2006-2024";"Earth and Planetary Sciences (miscellaneous) (Q1); Geology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
33;27847;"Marine Geology";journal;"00253227";1,260;Q1;159;162;477;8950;1293;463;2,48;55,25;Netherlands;Western Europe;"Elsevier B.V.";"1964-2023";"Geochemistry and Petrology (Q1); Geology (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
34;25101;"Boreas";journal;"03009483, 15023885";1,222;Q1;84;44;131;3652;268;124;1,87;83,00;United States;Northern America;"John Wiley and Sons Inc.";"1972-2023";"Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences"
35;26817;"Continental Shelf Research";journal;"02784343, 18736955";1,163;Q1;129;208;446;10075;1113;433;2,41;48,44;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Aquatic Science (Q1); Geology (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
36;22610;"Facies";journal;"01729179, 16124820";1,091;Q1;64;32;130;2392;253;128;1,73;74,75;Germany;Western Europe;"Springer Verlag";"1979-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1)";"Earth and Planetary Sciences"
37;27602;"Journal of Asian Earth Sciences";journal;"18785786, 13679120";1,084;Q1;155;72;401;4280;677;387;1,41;59,44;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2024";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
38;4500151401;"Geostandards and Geoanalytical Research";journal;"16394488";1,050;Q1;85;35;73;1627;169;70;1,89;46,49;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
39;26383;"South African Journal of Geology";journal;"10120750";1,049;Q1;56;38;136;1312;137;125;1,00;34,53;South Africa;Africa;"Geological Society of South Africa";"1987-2023";"Geology (Q1)";"Earth and Planetary Sciences"
40;17724;"Schweizerische Mineralogische und Petrographische Mitteilungen";journal;"00367699";1,005;Q1;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Staeubi Verlag AG";"1980-1987, 1993-2005";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
41;24614;"Applied Clay Science";journal;"01691317";1,000;Q1;160;128;293;4029;749;291;2,24;31,48;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
42;26268;"Rock Mechanics and Rock Engineering";journal;"07232632";0,985;Q1;136;45;86;1302;86;79;0,67;28,93;Austria;Western Europe;"Springer-Verlag Wien";"1983-2023";"Civil and Structural Engineering (Q1); Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
43;23226;"Journal of South American Earth Sciences";journal;"08959811";0,980;Q1;89;70;176;4261;271;167;1,60;60,87;United Kingdom;Western Europe;"Elsevier B.V.";"1988-1992, 1994-2023";"Earth-Surface Processes (Q1); Geology (Q1)";"Earth and Planetary Sciences"
44;70730;"Geological Quarterly";journal;"16417291";0,972;Q1;46;32;124;1360;161;117;1,39;42,50;Poland;Eastern Europe;"Polish Geological Institute";"2000-2023";"Geology (Q1)";"Earth and Planetary Sciences"
45;25738;"Petroleum Geoscience";journal;"13540793";0,947;Q1;67;33;82;1123;108;82;1,33;34,03;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
46;21100325724;"Institute of Geological and Nuclear Sciences 1:250,000 Geological Map";book series;"22303766";0,945;Q1;19;2;3;498;7;2;3,00;249,00;New Zealand;Pacific Region;"Institute of Geological and Nuclear Sciences Ltd";"1996, 1998, 2000-2003, 2005-2012";"Geology (Q1)";"Earth and Planetary Sciences"
47;15648;"Engineering Geology";journal;"00137952";0,928;Q1;176;131;394;5171;658;366;1,51;39,47;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
48;26474;"Geological Journal";journal;"00721050, 10991034";0,896;Q1;63;35;94;2017;141;90;1,61;57,63;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1951-1954, 1956-1957, 1961-2023";"Geology (Q1)";"Earth and Planetary Sciences"
49;25844;"GFF";journal;"11035897";0,890;Q1;45;21;117;1039;140;117;1,09;49,48;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1872-2023";"Geology (Q1); Paleontology (Q1)";"Earth and Planetary Sciences"
50;130043;"Geological Society Memoir";book series;"04354052";0,878;Q1;67;9;74;522;137;67;2,72;58,00;United Kingdom;Western Europe;"Geological Society of London";"1958, 1960, 1962, 1968, 1971, 1973, 1978, 1985-1986, 1990-1992, 1994-1995, 1997, 1999, 2002-2006, 2008, 2010-2011, 2013-2017, 2019-2023";"Geology (Q1)";"Earth and Planetary Sciences"
51;27576;"Island Arc";journal;"10384871, 14401738";0,845;Q1;65;39;136;2089;149;126;0,94;53,56;United States;Northern America;"John Wiley and Sons Inc.";"1992-2023";"Geology (Q1)";"Earth and Planetary Sciences"
52;22568;"Earth, Planets and Space";journal;"18805981, 13438832";0,827;Q1;91;161;512;4002;457;499;0,89;24,86;Switzerland;Western Europe;"Springer International Publishing AG";"1996-2023";"Geology (Q1); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
53;22645;"Geothermics";journal;"03756505";0,820;Q1;93;32;105;1178;114;98;0,86;36,81;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
54;19500157214;"Special Paper of the Geological Society of America";book series;"00721077";0,804;Q1;114;158;820;12846;826;786;0,95;81,30;United States;Northern America;"Geological Society of America";"1934-1945, 1955, 1957-1958, 1962-2023";"Geology (Q1)";"Earth and Planetary Sciences"
55;27524;"International Journal of Coal Geology";journal;"01665162";0,787;Q1;171;102;241;4169;538;231;2,09;40,87;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Stratigraphy (Q2)";"Earth and Planetary Sciences; Energy"
56;23307;"Ofioliti";journal;"03912612";0,782;Q1;41;15;42;942;48;41;1,11;62,80;Italy;Western Europe;"Pitagora Editrice";"1978-2023";"Geology (Q1)";"Earth and Planetary Sciences"
57;17012;"Journal of Petroleum Geology";journal;"17475457, 01416421";0,772;Q1;52;20;70;757;54;70;0,69;37,85;United States;Northern America;"John Wiley and Sons Inc.";"1978-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Geology (Q1)";"Earth and Planetary Sciences; Energy"
58;13040;"Antarctic Science";journal;"09541020, 13652079";0,764;Q1;76;69;191;2606;305;179;1,56;37,77;United Kingdom;Western Europe;"Cambridge University Press";"1986-1987, 1989-2023";"Geology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
59;25702;"Ore Geology Reviews";journal;"01691368";0,760;Q1;127;72;147;5669;294;136;2,24;78,74;Netherlands;Western Europe;"Elsevier B.V.";"1986-2023";"Economic Geology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
60;14614;"Yanshilixue Yu Gongcheng Xuebao/Chinese Journal of Rock Mechanics and Engineering";journal;"10006915";0,756;Q2;101;525;2227;9075;1435;2227;0,59;17,29;China;Asiatic Region;"Academia Sinica";"1998-2023";"Civil and Structural Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering"
61;26826;"Studia Geological Polonica";book series;"00816426";0,755;Q2;18;16;40;1263;48;38;1,75;78,94;Poland;Eastern Europe;"Polska Akademia Nauk";"1977, 1979-1997, 2005-2013, 2023";"Geology (Q2)";"Earth and Planetary Sciences"
62;31108;"Memoir of the Geological Society of America";book series;"00721069";0,735;Q2;56;16;53;1936;48;50;0,91;121,00;United States;Northern America;"Geological Society of America";"1934-1939, 1943, 1945-1958, 1960-1978, 1980-1990, 1992-1997, 1999, 2001-2002, 2004, 2006-2015, 2019-2023";"Geology (Q2)";"Earth and Planetary Sciences"
63;15783;"Bullentin of Canadian Petroleum Geology";journal;"00074802";0,720;Q2;47;15;58;712;56;54;0,84;47,47;Canada;Northern America;"Canadian Society of Petroleum Geologists";"1968-1972, 1974-2018";"Earth and Planetary Sciences (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Geochemistry and Petrology (Q2); Geology (Q2)";"Earth and Planetary Sciences; Energy"
64;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,681;Q2;49;47;95;1385;97;88;0,77;29,47;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
65;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,641;Q2;26;7;27;275;33;27;0,89;39,29;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q2)";"Earth and Planetary Sciences"
66;24610;"Annales - Academiae Scientarium Fennicae, Series A III: Geologica-Geographica";book series;"1239632X";0,639;Q2;4;0;2;0;5;2;0,00;0,00;Finland;Western Europe;"Finnish Academy of Science and Letters";"1978-1979, 1981-1993, 1995, 2003-2005, 2010";"Geology (Q2)";"Earth and Planetary Sciences"
67;28492;"Leading Edge";journal;"19383789, 1070485X";0,638;Q2;97;162;462;0;439;422;0,98;0,00;United States;Northern America;"Society of Exploration Geophysicists";"1958, 1982-1984, 1986-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
68;19400158519;"Environmental Earth Sciences";journal;"18666299, 18666280";0,633;Q2;150;469;749;14810;947;743;1,09;31,58;Germany;Western Europe;"Springer Verlag";"2009-2023";"Water Science and Technology (Q1); Earth-Surface Processes (Q2); Environmental Chemistry (Q2); Geology (Q2); Pollution (Q2); Soil Science (Q2); Global and Planetary Change (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
69;25641;"Norsk Geologisk Tiddsskrift";journal;"08014736, 0029196X";0,632;Q2;0;0;0;0;0;0;0,00;0,00;Norway;Western Europe;"Geological Society of Norway";"1979-2014";"Geology (Q2)";"Earth and Planetary Sciences"
70;7700153236;"Joannea - Geologie und Palaontologie";journal;"15629449";0,624;Q2;10;16;3;104;6;3;2,00;6,50;Austria;Western Europe;"Landesmuseum Joanneum";"2007-2008, 2011, 2016";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
71;26547;"Geological Society Special Publication";book series;"03058719";0,623;Q2;158;304;1053;19372;969;995;0,87;63,72;United Kingdom;Western Europe;"Geological Society of London";"1964, 1967, 1969, 1971, 1974, 1977-1978, 1981-1984, 1986-2023";"Ocean Engineering (Q1); Water Science and Technology (Q1); Geology (Q2)";"Earth and Planetary Sciences; Engineering; Environmental Science"
72;12000154530;"Developments in Precambrian Geology";book series;"01662635";0,620;Q2;36;0;62;0;57;59;0,44;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"1978, 1981-1983, 1990, 1992-1994, 2004-2005, 2007, 2009";"Geology (Q2)";"Earth and Planetary Sciences"
73;19600161908;"Developments in Volcanology";book series;"1871644X";0,610;Q2;23;15;49;1482;29;22;0,64;98,80;United Kingdom;Western Europe;"Elsevier Ltd";"2003, 2005-2006, 2008";"Geology (Q2); Geophysics (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
74;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,605;-;47;0;133;0;122;133;0,00;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
75;4400151724;"Journal of Mineralogical and Petrological Sciences";journal;"13456296";0,586;Q2;35;56;82;1355;68;82;0,77;24,20;Japan;Asiatic Region;"Tohoku University";"2000-2023";"Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
76;24523;"Acta Geologica Polonica";journal;"00015709";0,577;Q2;41;43;64;1620;62;64;0,89;37,67;Poland;Eastern Europe;"Polish Academy of Sciences, Committee of Geological Sciences";"1981, 1984-1988, 1990-2023";"Geology (Q2)";"Earth and Planetary Sciences"
77;25072;"Geodiversitas";journal;"12809659, 16389395";0,566;Q2;44;34;76;2094;75;74;0,92;61,59;France;Western Europe;"Museum National d'Histoire Naturelle";"2002-2023";"Geology (Q2); Paleontology (Q2)";"Earth and Planetary Sciences"
78;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,563;Q2;61;26;119;1247;106;119;0,80;47,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geophysics (Q2)";"Earth and Planetary Sciences"
79;19700202606;"Andean Geology";journal;"07187092, 07187106";0,539;Q2;44;17;46;1024;41;46;0,70;60,24;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
80;14947;"Bulletin of Engineering Geology and the Environment";journal;"14359537, 14359529";0,539;Q2;87;72;119;1631;116;116;0,92;22,65;Germany;Western Europe;"Springer Verlag";"1984, 1996, 1998-2023";"Geotechnical Engineering and Engineering Geology (Q1); Geology (Q2)";"Earth and Planetary Sciences"
81;14623;"Rivista Italiana di Paleontologia e Stratigrafia";journal;"20394942, 00356883";0,531;Q2;43;30;93;1644;80;93;0,94;54,80;Italy;Western Europe;"Universita degli Studi di Milano";"1979-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
82;26349;"Geologica Carpathica";journal;"13368052, 13350552";0,494;Q2;47;39;135;2228;119;133;1,06;57,13;Slovakia;Eastern Europe;"The Earth Science Institute of SAS";"1991-2023";"Geology (Q2)";"Earth and Planetary Sciences"
83;27967;"Geotectonics";journal;"15561976, 00168521";0,493;Q2;32;30;102;1596;51;101;0,47;53,20;United States;Northern America;"Pleiades Publishing";"1978-1988, 2004-2023";"Geology (Q2)";"Earth and Planetary Sciences"
84;25750;"Acta Geologica Sinica (English edition)";journal;"17556724, 10009515";0,490;Q2;73;198;494;6915;301;493;0,54;34,92;United States;Northern America;"John Wiley and Sons Inc.";"1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
85;26551;"Geological Survey of Denmark and Greenland Bulletin";book series;"16048156, 19044666";0,486;Q2;0;0;0;0;0;0;0,00;0,00;Denmark;Western Europe;"GEUS - Geological Survey of Denmark and Greenland";"2003-2019";"Geology (Q2)";"Earth and Planetary Sciences"
86;26352;"Bulletin - Societe Geologique de France";journal;"17775817, 00379409";0,483;Q2;61;43;110;2765;91;107;0,76;64,30;France;Western Europe;"Societe Geologique de France";"1978-1983, 1985, 1988-2023";"Geology (Q2)";"Earth and Planetary Sciences"
87;33949;"Geologie en Mijnbouw/Netherlands Journal of Geosciences";journal;"00167746";0,481;Q2;53;31;84;1397;77;75;0,84;45,06;Netherlands;Western Europe;"Cambridge University Press";"1970-1971, 1973-2023";"Geology (Q2)";"Earth and Planetary Sciences"
88;19690;"Geotechnical and Geological Engineering";journal;"09603182, 15731529";0,478;Q2;78;60;203;2104;163;201;0,75;35,07;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Architecture (Q1); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
89;18264;"Zhongguo Kuangye Daxue Xuebao/Journal of China University of Mining and Technology";journal;"10001964";0,474;Q2;49;167;485;1993;263;485;0,55;11,93;China;Asiatic Region;"China University of Mining and Technology";"1998-2023";"Civil and Structural Engineering (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2); Mechanical Engineering (Q2)";"Earth and Planetary Sciences; Engineering"
90;27932;"Zeitschfrift fur Geomorphologie, Supplementband";journal;"00442798";0,467;Q2;38;0;152;0;129;145;0,95;0,00;Germany;Western Europe;"Gebruder Borntraeger Verlagsbuchhandlung";"1979-2006";"Geology (Q2)";"Earth and Planetary Sciences"
91;9500154128;"Developments in Marine Geology";book series;"15725480";0,465;Q2;16;40;21;5524;23;21;1,10;138,10;Netherlands;Western Europe;"Elsevier B.V.";"2007-2009, 2014";"Geology (Q2); Oceanography (Q2); Paleontology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
92;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,463;Q2;43;37;102;2153;125;98;1,26;58,19;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q2)";"Earth and Planetary Sciences"
93;25734;"Prace - Panstwowego Instytutu Geologicznego";journal;"08669465";0,461;Q2;25;3;29;479;20;29;0,69;159,67;Poland;Eastern Europe;"Polish Geological Institute";"1991-2001, 2003-2006, 2008-2016";"Geology (Q2)";"Earth and Planetary Sciences"
94;28337;"Proceedings of the Ocean Drilling Program: Scientific Results";journal;"08845891";0,456;Q2;54;0;248;0;138;230;0,53;0,00;United States;Northern America;"Texas A &amp; M University";"1998-2007";"Geology (Q2); Oceanography (Q2)";"Earth and Planetary Sciences"
95;100582;"Exploration Geophysics";journal;"18347533, 08123985";0,449;Q2;50;23;133;456;69;133;0,57;19,83;Australia;Pacific Region;"Taylor and Francis Ltd.";"1970-2023";"Geology (Q2); Geophysics (Q3)";"Earth and Planetary Sciences"
96;23730;"Suo";journal;"00395471";0,432;Q2;19;6;28;281;21;28;0,19;46,83;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Ecology (Q2); Geology (Q2); Water Science and Technology (Q2); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
97;26821;"Stratigraphy and Geological Correlation";journal;"08695938, 15556263";0,429;Q2;43;45;138;2058;70;138;0,58;45,73;United States;Northern America;"Pleiades Publishing";"1994, 1996-2023";"Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
98;19700201683;"Italian Journal of Geosciences";journal;"20381719, 20381727";0,415;Q2;44;60;113;3201;99;108;0,52;53,35;Italy;Western Europe;"Societa Geologica Italiana";"2001, 2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2)";"Earth and Planetary Sciences"
