Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
85;16428;"Hydrocarbon Asia";trade journal;"02171112";0,100;Q4;5;43;366;99;3;312;0,02;2,30;15,38;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1999-2011";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
84;18792;"PetroMin";trade journal;"01291122";0,100;Q4;2;48;190;36;0;122;0,00;0,75;0,00;0;0;Singapore;Asiatic Region;"AP Energy Business Publications Pte. Ltd.";"1996-2011";"Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Chemical Engineering; Energy"
83;16952;"Physiotherapy Singapore";journal;"02191091";0,101;Q4;8;8;39;227;0;31;0,00;28,38;33,33;0;0;Singapore;Asiatic Region;"Singapore Physiotherapy Association";"1999-2008, 2010";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
82;4700152646;"International Journal of Information Technology and Decision Making";journal;"17936845, 02196220";0,102;Q4;53;0;9;0;0;8;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002, 2005-2023";"Computer Science (miscellaneous) (Q4)";"Computer Science"
81;29090;"Nuclear Science and Techniques/Hewuli";journal;"10018042";0,102;Q4;32;35;148;0;7;148;0,01;0,00;26,36;0;0;Singapore;Asiatic Region;"Springer Singapore";"1993-1994, 1996, 1998-2010, 2013-2023";"Nuclear and High Energy Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
80;16197;"Singapore Paediatric Journal";journal;"02189941";0,102;Q4;3;15;47;260;1;44;0,00;17,33;42,11;0;0;Singapore;Asiatic Region;"Singapore Paediatric Society";"1995-2003";"Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
79;83742;"Hong Kong Journal of Occupational Therapy";journal;"15691861";0,105;Q4;19;5;5;112;1;4;0,20;22,40;50,00;1;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Occupational Therapy (Q4)";"Health Professions"
78;34409;"Mineral Resources Engineering";journal;"09506098";0,108;Q3;14;0;73;0;8;70;0,12;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1988-1990, 1995-2002";"Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
77;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,114;Q4;11;25;25;559;3;20;0,12;22,36;22,06;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
76;83860;"International Symposium on IC Technology, Systems and Applications";conference and proceedings;"-";0,115;-;6;0;130;0;9;129;0,07;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
75;31436;"Hepatobiliary and Pancreatic Diseases International";journal;"14993872";0,117;Q4;57;124;131;1682;33;129;0,25;13,56;29,02;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
74;23547;"Singapore Dental Journal";journal;"03775291, 22146075";0,121;Q4;13;0;33;0;4;32;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific";"1974, 1976-1977, 1979-1990, 1993-1997, 2000-2001, 2004-2007, 2010-2014, 2017, 2019";"Dentistry (miscellaneous) (Q4)";"Dentistry"
73;24798;"Asian Journal of Social Science";journal;"15684849, 15685314";0,123;Q3;26;28;81;879;22;78;0,19;31,39;33,33;1;0;Singapore;Asiatic Region;"Department of Sociology, National University of Singapore";"1973-1995, 2000-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
72;19982;"Asia Pacific Journal of Pharmacology";journal;"02179687";0,126;Q4;10;8;42;162;7;42;0,22;20,25;29,17;0;0;Singapore;Asiatic Region;"Singapore University Press";"1986-1998, 2000-2001, 2003-2004, 2006";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
71;92049;"Biomedical Engineering - Applications, Basis and Communications";journal;"10162372, 17937132";0,126;Q4;25;36;105;621;8;101;0,03;17,25;32,32;0;0;Singapore;Asiatic Region;"World Scientific";"1992-2023";"Bioengineering (Q4); Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering"
70;21100237436;"Journal of Information and Knowledge Management";journal;"02196492, 17936926";0,126;Q3;27;35;18;1178;8;17;0,44;33,66;28,30;0;0;Singapore;Asiatic Region;"World Scientific";"2002-2023";"Library and Information Sciences (Q3); Computer Networks and Communications (Q4); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
69;12234;"Journal of Musculoskeletal Research";journal;"17936497, 02189577";0,128;Q4;19;22;88;710;16;86;0,13;32,27;14,29;0;0;Singapore;Asiatic Region;"World Scientific";"1997-2006, 2008-2023";"Orthopedics and Sports Medicine (Q4)";"Medicine"
68;28322;"International Journal of High Speed Computing";journal;"01290533";0,130;Q4;8;0;15;0;8;15;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
67;26046;"Journal of Circuits, Systems and Computers";journal;"17936454, 02181266";0,130;Q3;40;49;63;953;10;63;0,05;19,45;4,67;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2000, 2002-2023";"Electrical and Electronic Engineering (Q3); Hardware and Architecture (Q4)";"Computer Science; Engineering"
66;67466;"Proceedings of the 7th International Conference on Control, Automation, Robotics and Vision, ICARCV 2002";conference and proceedings;"-";0,132;-;19;0;293;0;42;289;0,14;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
65;25572;"International Journal of Shape Modeling";journal;"02186543";0,137;Q4;18;12;22;316;13;22;0,59;26,33;15,15;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2001-2010";"Applied Mathematics (Q4); Computer Science Applications (Q4); Computer Vision and Pattern Recognition (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4); Software (Q4)";"Computer Science; Mathematics"
64;17226;"Journal of Medical Ultrasound";journal;"09296441, 22121552";0,138;Q4;21;16;89;236;6;87;0,02;14,75;26,47;0;0;Singapore;Asiatic Region;"Wolters Kluwer Medknow Publications";"1994-2023";"Radiology, Nuclear Medicine and Imaging (Q4)";"Medicine"
63;72112;"IEEE Region 10 International Conference on Electrical and Electronic Technology";conference and proceedings;"-";0,141;-;16;0;183;0;49;181;0,27;0,00;0,00;0;0;Singapore;Asiatic Region;"";"";"Engineering (miscellaneous)";"Engineering"
62;16467;"Kaohsiung Journal of Medical Sciences";journal;"1607551X";0,144;Q3;48;96;286;1909;88;286;0,24;19,89;36,09;5;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;39736;"Asian Journal of Surgery";journal;"02193108, 10159584";0,146;Q3;42;60;214;1052;52;187;0,22;17,53;17,57;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1988-2023";"Surgery (Q3)";"Medicine"
