Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;24527;"Acta Mathematica";journal;"00015962";7,374;Q1;76;15;35;579;148;35;3,32;38,60;Netherlands;Western Europe;"Springer Netherlands";"1882-1887, 1889-1895, 1897, 1899-1906, 1908-1916, 1920-1923, 1925-1942, 1944-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;25961;"Educational Studies in Mathematics";journal;"15730816, 00131954";1,022;Q1;83;56;160;2105;245;157;1,33;37,59;Netherlands;Western Europe;"Springer Netherlands";"1968-2023";"Education (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics; Social Sciences"
3;24620;"Algebras and Representation Theory";journal;"15729079, 1386923X";1,000;Q1;31;58;103;1136;62;103;0,55;19,59;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;25213;"Arkiv for Matematik";journal;"18712487, 00042080";0,941;Q2;31;20;63;318;37;63;0,50;15,90;Netherlands;Western Europe;"Springer Netherlands";"1949-1958, 1960-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
5;24529;"Acta Mathematica Hungarica";journal;"15882632, 02365294";0,847;Q2;45;107;329;1534;197;329;0,55;14,34;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
6;145202;"Journal of Mathematics Teacher Education";journal;"13864416";0,827;Q2;50;30;91;891;128;75;0,97;29,70;Netherlands;Western Europe;"Springer Netherlands";"2005-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
7;18079;"Robotics and Autonomous Systems";journal;"09218890";0,809;Q2;141;94;335;2978;1149;320;2,98;31,68;Netherlands;Western Europe;"Elsevier B.V.";"1988-2023";"Computer Science Applications (Q1); Control and Systems Engineering (Q1); Software (Q1); Mathematics (miscellaneous) (Q2)";"Computer Science; Engineering; Mathematics"
8;144816;"Methodology and Computing in Applied Probability";journal;"13875841";0,720;Q2;35;42;108;949;109;103;0,80;22,60;Netherlands;Western Europe;"Springer Netherlands";"2004-2023";"Mathematics (miscellaneous) (Q2); Statistics and Probability (Q3)";"Mathematics"
9;19400158816;"Mathematics Education Research Journal";journal;"2211050X, 10332170";0,710;Q2;41;25;60;945;42;50;0,55;37,80;Netherlands;Western Europe;"Springer Netherlands";"1989-2023";"Education (Q1); Mathematics (miscellaneous) (Q2)";"Mathematics; Social Sciences"
10;25239;"Asymptotic Analysis";journal;"18758576, 09217134";0,605;Q2;47;43;136;1120;84;136;0,45;26,05;Netherlands;Western Europe;"IOS Press BV";"1988-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
11;23980;"K-Theory";journal;"09203036, 15730514";0,597;Q2;37;0;8;0;4;8;0,00;0,00;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-1994, 1996-2008";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;144837;"International Journal of Science and Mathematics Education";journal;"15710068";0,494;Q3;56;62;138;2689;125;138;0,89;43,37;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Education (Q2); Mathematics (miscellaneous) (Q3)";"Mathematics; Social Sciences"
13;12485;"Journal of Engineering Mathematics";journal;"15732703, 00220833";0,453;Q3;62;75;226;2060;222;218;0,97;27,47;Netherlands;Western Europe;"Springer Netherlands";"1967-2023";"Engineering (miscellaneous) (Q1); Mathematics (miscellaneous) (Q3)";"Engineering; Mathematics"
14;23176;"Indagationes Mathematicae";journal;"00193577";0,394;Q3;34;37;83;580;36;83;0,29;15,68;Netherlands;Western Europe;"Elsevier B.V.";"1969, 1972-2009, 2011-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
15;24531;"Acta Mathematica Scientia";journal;"02529602";0,364;Q3;42;205;415;3719;176;414;0,41;18,14;Netherlands;Western Europe;"Elsevier B.V.";"1996-2004, 2006-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
16;4900152602;"Axiomathes";journal;"11221151";0,151;Q4;22;29;95;1120;28;88;0,26;38,62;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Philosophy (Q2); Mathematics (miscellaneous) (Q4)";"Arts and Humanities; Mathematics"
17;25077;"Mathematics in Science and Engineering";book series;"00765392";0,105;Q4;3;0;8;0;0;0;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1961-1986, 1988-1989, 1991-1999, 2005-2007, 2010";"Engineering (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4)";"Engineering; Mathematics"
18;11200153550;"North-Holland Mathematics Studies";book series;"03040208";0,102;Q4;10;0;10;0;0;1;0,00;0,00;Netherlands;Western Europe;"Elsevier B.V.";"1970-1971, 1973-1996, 2000-2008";"Mathematics (miscellaneous) (Q4)";"Mathematics"
19;21100922609;"Arab Journal of Mathematical Sciences";journal;"13195166, 25889214";;-;17;12;0;200;0;0;0,00;16,67;Netherlands;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Mathematics (miscellaneous)";"Mathematics"
20;21100199572;"Open Cybernetics and Systemics Journal";journal;"1874110X";;-;12;5;0;121;0;0;0,00;24,20;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2011-2018";"Control and Systems Engineering; Mathematics (miscellaneous)";"Engineering; Mathematics"
21;19900192513;"Swarm and Evolutionary Computation";journal;"22106502";;-;98;19;0;1495;0;0;0,00;78,68;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Computer Science (miscellaneous); Mathematics (miscellaneous)";"Computer Science; Mathematics"
