Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26512;"Tetrahedron";journal;"14645416, 00404020";1,329;Q1;236;1255;3673;64433;11679;3649;3,10;51,34;29,66;5;0;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Drug Discovery (Q1); Organic Chemistry (Q1); Biochemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
2;26514;"Tetrahedron Letters";journal;"00404039, 18733581";1,094;Q1;181;1665;5333;57978;14391;5330;2,67;34,82;27,84;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959-2023";"Drug Discovery (Q1); Biochemistry (Q2); Organic Chemistry (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
3;25788;"Bioorganic and Medicinal Chemistry Letters";journal;"14643405, 0960894X";1,091;Q1;166;1482;4589;39955;12267;4586;2,57;26,96;32,58;21;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Drug Discovery (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Molecular Medicine (Q2); Organic Chemistry (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
4;20435;"Neuropharmacology";journal;"00283908, 18737064";2,315;Q1;191;408;798;31474;4103;782;4,39;77,14;41,71;29;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Cellular and Molecular Neuroscience (Q1); Pharmacology (Q1)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
5;25786;"Bioorganic and Medicinal Chemistry";journal;"14643391, 09680896";1,204;Q1;187;743;2565;28934;8864;2554;3,25;38,94;34,38;13;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Biochemistry (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
6;25096;"Food and Chemical Toxicology";journal;"18736351, 02786915";1,126;Q1;203;703;1482;28189;5984;1454;3,69;40,10;44,13;148;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Food Science (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q1)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;23916;"Environmental Pollution";journal;"02697491, 18736424";2,038;Q1;301;429;1401;20283;6269;1383;4,12;47,28;35,06;173;0;United Kingdom;Western Europe;"Elsevier Ltd";"1970-1980, 1986-2023";"Health, Toxicology and Mutagenesis (Q1); Medicine (miscellaneous) (Q1); Pollution (Q1); Toxicology (Q1)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;18017;"Neuropsychopharmacology";journal;"0893133X, 1470634X";4,716;Q1;249;282;758;18037;6223;723;8,26;63,96;40,84;45;0;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Pharmacology (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
9;21352;"Expert Opinion on Pharmacotherapy";journal;"17447666, 14656566";0,756;Q2;93;251;812;16233;2240;780;2,71;64,67;33,33;55;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19700174974;"Future Medicinal Chemistry";journal;"17568919, 17568927";1,047;Q1;90;191;426;13920;1083;338;2,58;72,88;31,30;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Drug Discovery (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
11;22418;"Journal of Antimicrobial Chemotherapy";journal;"03057453, 14602091";2,283;Q1;221;529;1564;13759;7654;1219;5,04;26,01;42,73;175;0;United Kingdom;Western Europe;"Oxford University Press";"1975-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;25218;"Toxicological Sciences";journal;"10960929, 10966080";1,812;Q1;207;292;885;13467;4621;843;4,73;46,12;42,12;128;0;United Kingdom;Western Europe;"Oxford University Press";"1981-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
13;21351;"Expert Opinion on Investigational Drugs";journal;"13543784, 17447658";1,486;Q1;117;161;456;12444;2063;446;4,32;77,29;34,72;13;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;13250;"Expert Opinion on Biological Therapy";journal;"14712598, 17447682";1,247;Q1;102;183;429;11683;1798;425;4,17;63,84;36,43;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
15;21354;"Expert Opinion on Therapeutic Targets";journal;"14728222, 17447631";1,788;Q1;106;138;337;11271;1536;335;4,36;81,67;34,68;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Clinical Biochemistry (Q1); Drug Discovery (Q1); Molecular Medicine (Q1); Pharmacology (Q1)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
16;23109;"Journal of Psychopharmacology";journal;"14617285, 02698811";1,443;Q1;135;176;525;11248;1996;489;3,75;63,91;38,18;41;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;22319;"Toxicon";journal;"18793150, 00410101";1,019;Q2;144;229;816;10969;2628;795;3,28;47,90;43,87;36;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
18;26371;"Natural Product Reports";journal;"02650568, 14604752";3,623;Q1;211;72;242;10736;2497;233;9,99;149,11;31,66;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1984-2023";"Biochemistry (Q1); Drug Discovery (Q1); Organic Chemistry (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
19;4700152856;"Expert Opinion on Drug Metabolism and Toxicology";journal;"17425255";0,942;Q2;100;127;366;10730;1396;363;3,62;84,49;38,89;22;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
20;4400151608;"ChemMedChem";journal;"18607187, 18607179";1,142;Q1;119;215;664;10563;2075;642;3,00;49,13;36,51;5;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2006-2023";"Organic Chemistry (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
21;84948;"Expert Opinion on Drug Delivery";journal;"17425247";1,895;Q1;133;118;308;10235;1925;306;5,80;86,74;35,24;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
22;21196;"Drug Discovery Today";journal;"18785832, 13596446";1,967;Q1;215;170;433;10127;2870;392;6,17;59,57;28,20;15;0;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2023";"Drug Discovery (Q1); Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
23;24763;"Addictive Behaviors";journal;"03064603, 18736327";1,282;Q1;149;230;613;9581;1624;612;2,40;41,66;53,70;83;0;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Psychology"
24;16573;"Phytotherapy Research";journal;"10991573, 0951418X";0,807;Q2;158;304;925;9571;2778;924;2,70;31,48;39,29;18;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
25;19700200821;"Therapeutic Delivery";journal;"20415990, 20416008";0,357;Q2;63;130;213;8982;223;202;1,05;69,09;35,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Pharmaceutical Science (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
26;19700188217;"Bioanalysis";journal;"17576180, 17576199";0,658;Q1;70;319;599;8909;1245;528;2,04;27,93;29,48;17;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Medical Laboratory Technology (Q1); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Analytical Chemistry (Q2); Medicine (miscellaneous) (Q2); Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Health Professions; Medicine; Pharmacology, Toxicology and Pharmaceutics"
27;20783;"Expert Review of Vaccines";journal;"14760584, 17448395";1,331;Q1;105;150;465;8819;1801;378;3,92;58,79;37,47;38;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Drug Discovery (Q1); Pharmacology (Q1); Immunology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Pharmacology, Toxicology and Pharmaceutics"
28;21167;"Pharmacogenomics";journal;"14622416, 17448042";0,968;Q2;100;207;538;8718;1872;450;3,51;42,12;39,30;29;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Molecular Medicine (Q2); Pharmacology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
29;6800153101;"Expert Opinion on Drug Discovery";journal;"1746045X, 17460441";0,782;Q2;84;90;274;8586;627;273;2,42;95,40;35,32;5;0;United Kingdom;Western Europe;"Informa Healthcare";"2006-2023";"Drug Discovery (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
30;21100977423;"RSC Medicinal Chemistry";journal;"26328682";;-;74;208;219;8494;593;212;2,71;40,84;30,04;2;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2020-2023";"Biochemistry; Drug Discovery; Molecular Medicine; Organic Chemistry; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
31;23102;"Journal of Pharmacy and Pharmacology";journal;"20427158, 00223573";0,671;Q1;137;187;578;8313;1499;573;2,45;44,45;40,75;5;0;United Kingdom;Western Europe;"Oxford University Press";"1949-2023";"Pharmaceutical Science (Q1); Pharmacology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
32;4000150314;"Chemical Biology and Drug Design";journal;"17470277";0,837;-;91;218;442;8263;1196;425;2,70;37,90;37,67;10;0;United Kingdom;Western Europe;"Blackwell";"2006-2023";"Biochemistry (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
33;19403;"Acta Pharmacologica Sinica";journal;"16714083, 17457254";0,833;Q2;117;191;610;8040;1545;601;2,33;42,09;40,75;7;0;United Kingdom;Western Europe;"Nature Publishing Group";"1980-2023";"Medicine (miscellaneous) (Q1); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
34;20082;"British Journal of Clinical Pharmacology";journal;"13652125, 03065251";1,372;Q1;167;242;658;8038;2445;517;3,54;33,21;36,59;61;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
35;21353;"Expert Opinion on Therapeutic Patents";journal;"13543776, 17447674";1,330;Q1;88;100;339;7922;1229;333;3,47;79,22;30,14;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
36;20425;"Nature Reviews Drug Discovery";journal;"14741784, 14741776";6,540;Q1;391;219;663;7676;7103;437;10,67;35,05;21,60;34;0;United Kingdom;Western Europe;"Nature Publishing Group";"2002-2023";"Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;22452;"International Journal of Neuropsychopharmacology";journal;"14611457, 14695111";2,131;Q1;125;127;377;7517;1865;359;4,78;59,19;41,38;0;0;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
38;23382;"Clinical and Experimental Pharmacology and Physiology";journal;"14401681, 03051870";0,779;Q2;115;153;550;7366;1221;508;2,22;48,14;34,35;6;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-2023";"Pharmacology (Q2); Physiology (medical) (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
39;21790;"Antiviral Therapy";journal;"20402058, 13596535";1,303;Q1;93;183;436;7095;1463;425;3,31;38,77;39,74;0;0;United Kingdom;Western Europe;"Sage Publications";"1996-2023";"Infectious Diseases (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,425;Q2;88;186;593;6935;877;588;1,64;37,28;40,29;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;25224;"Toxicology in Vitro";journal;"18793177, 08872333";0,924;Q2;125;164;752;6781;2573;744;3,17;41,35;43,46;40;0;United Kingdom;Western Europe;"Elsevier Ltd";"1987-2023";"Medicine (miscellaneous) (Q1); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;21100301409;"Issues in Toxicology";book series;"17577179, 17577187";0,195;Q3;18;72;68;6768;52;64;0,72;94,00;44,72;0;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"2007-2022";"Pharmacology (Q3); Health, Toxicology and Mutagenesis (Q4); Toxicology (Q4)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
43;11700154316;"CNS Neuroscience and Therapeutics";journal;"17555949, 17555930";1,604;Q1;91;164;170;6428;793;152;4,77;39,20;38,27;19;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2008-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Physiology (medical) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;22321;"Trends in Pharmacological Sciences";journal;"18733735, 01656147";5,103;Q1;244;86;251;5885;2971;237;10,51;68,43;19,69;7;0;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Pharmacology (Q1); Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
45;24661;"Critical Reviews in Toxicology";journal;"15476898, 10408444";2,025;Q1;129;42;117;5856;849;112;7,27;139,43;37,30;26;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Toxicology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
46;21841;"Food Additives and Contaminants";journal;"0265203X, 14645122";;-;121;168;494;5573;1294;488;2,52;33,17;41,19;75;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2014, 2018, 2020-2023";"Chemistry (miscellaneous); Food Science; Health, Toxicology and Mutagenesis; Public Health, Environmental and Occupational Health; Toxicology";"Agricultural and Biological Sciences; Chemistry; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
47;23942;"Biomedical Chromatography";journal;"10990801, 02693879";0,752;Q2;71;220;527;5504;1153;516;2,17;25,02;35,86;9;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Biochemistry (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;22372;"Immunopharmacology and Immunotoxicology";journal;"15322513, 08923973";0,393;Q3;61;145;287;5493;430;286;1,49;37,88;38,65;7;0;United Kingdom;Western Europe;"Informa Healthcare";"1978-2023";"Medicine (miscellaneous) (Q2); Immunology (Q3); Immunology and Allergy (Q3); Pharmacology (Q3); Toxicology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25126;"Journal of Applied Toxicology";journal;"10991263, 0260437X";0,810;Q2;103;106;274;5469;812;271;2,71;51,59;41,77;43;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Toxicology (Q2)";"Pharmacology, Toxicology and Pharmaceutics"
50;25151;"Journal of Toxicology and Environmental Health - Part A: Current Issues";journal;"10872620, 15287394";0,712;Q2;99;137;472;5386;984;458;2,02;39,31;47,60;49;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
51;19600166320;"Protein and Cell";journal;"16748018, 1674800X";1,603;Q1;94;111;253;5196;737;237;2,91;46,81;36,66;1;0;United Kingdom;Western Europe;"Oxford University Press";"2010-2023";"Biochemistry (Q1); Biotechnology (Q1); Drug Discovery (Q1); Medicine (miscellaneous) (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
52;23014;"Journal of Drug Targeting";journal;"10292330, 1061186X";1,025;Q1;107;82;265;5121;887;258;3,39;62,45;33,86;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1986-1987, 1992-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
53;11300153402;"Biomarkers in Medicine";journal;"17520363, 17520371";0,826;Q2;56;92;251;4922;597;209;2,71;53,50;36,43;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
54;19700174958;"Drug Testing and Analysis";journal;"19427611, 19427603";0,806;Q1;67;150;278;4689;733;255;2,97;31,26;31,54;37;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2009-2023";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Environmental Chemistry (Q2); Spectroscopy (Q2)";"Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
55;21237;"Drug Safety";journal;"01145916, 11791942";1,778;Q1;140;111;298;4616;1179;235;3,43;41,59;42,03;31;0;United Kingdom;Western Europe;"Adis International Ltd";"1990-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
56;11900154314;"Cardiovascular Therapeutics";journal;"17555914, 17555922";1,009;Q2;54;74;153;4591;437;143;2,79;62,04;33,33;13;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;18966;"Mutagenesis";journal;"02678357, 14643804";1,353;Q1;102;88;242;4553;948;231;3,78;51,74;44,58;23;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Health, Toxicology and Mutagenesis (Q1); Toxicology (Q1); Genetics (Q2); Genetics (clinical) (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
58;5400152706;"Nanotoxicology";journal;"17435390, 17435404";2,104;Q1;107;97;127;4515;994;123;7,40;46,55;37,54;39;0;United Kingdom;Western Europe;"Informa Healthcare";"2007-2023";"Biomedical Engineering (Q1); Nanoscience and Nanotechnology (Q1); Toxicology (Q1)";"Engineering; Materials Science; Pharmacology, Toxicology and Pharmaceutics"
59;10300153301;"Expert Review of Clinical Pharmacology";journal;"17512433, 17512441";0,365;Q1;60;79;195;4432;237;171;1,38;56,10;32,47;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;24786;"Alcohol and Alcoholism";journal;"07350414, 14643502";1,146;Q1;109;116;307;4396;894;272;2,06;37,90;40,20;44;0;United Kingdom;Western Europe;"Oxford University Press";"1965-2023";"Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Toxicology (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
61;14822;"Xenobiotica";journal;"00498254, 13665928";0,723;Q2;89;123;294;4392;671;289;2,16;35,71;37,85;16;0;United Kingdom;Western Europe;"Informa Healthcare";"1971-2023";"Health, Toxicology and Mutagenesis (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2); Toxicology (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
62;21350;"Expert Opinion on Emerging Drugs";journal;"14728214, 17447623";0,898;Q2;54;44;137;4301;471;137;3,09;97,75;36,52;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
63;20624;"Clinical Pharmacokinetics";journal;"11791926, 03125963";2,254;Q1;184;56;179;4291;1219;160;7,01;76,63;37,37;9;0;United Kingdom;Western Europe;"Adis International Ltd";"1976-2023";"Pharmacology (Q1); Pharmacology (medical) (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
64;25109;"Inhalation Toxicology";journal;"08958378, 10917691";0,889;Q2;97;96;393;4245;994;386;2,27;44,22;32,22;46;0;United Kingdom;Western Europe;"Informa Healthcare";"1989-2023";"Health, Toxicology and Mutagenesis (Q2); Toxicology (Q2)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
65;25223;"Toxicology and Industrial Health";journal;"07482337, 14770393";0,474;Q3;69;104;275;4170;472;271;1,64;40,10;33,33;21;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1985-2023";"Public Health, Environmental and Occupational Health (Q2); Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
66;21865;"Fundamental and Clinical Pharmacology";journal;"07673981, 14728206";0,594;Q2;85;84;259;3893;554;252;2,10;46,35;36,01;9;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1987-2023";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
67;21165;"PharmacoEconomics";journal;"11707690, 11792027";1,798;Q1;118;88;284;3813;992;237;3,09;43,33;44,49;47;0;United Kingdom;Western Europe;"Adis International Ltd";"1992-2023";"Health Policy (Q1); Pharmacology (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;17605;"Journal of Enzyme Inhibition and Medicinal Chemistry";journal;"14756374, 14756366";0,448;Q3;92;115;405;3807;596;403;1,37;33,10;36,74;2;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Medicine (miscellaneous) (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;25898;"Journal of Peptide Science";journal;"10752617, 10991387";0,780;Q2;73;101;325;3701;678;318;2,12;36,64;38,71;2;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1995-2023";"Biochemistry (Q2); Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Biology (Q3); Molecular Medicine (Q3); Structural Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
70;25241;"Toxicology Mechanisms and Methods";journal;"15376524, 15376516";0,413;Q3;55;92;233;3660;369;227;1,69;39,78;37,62;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1991-2023";"Health, Toxicology and Mutagenesis (Q3); Toxicology (Q3)";"Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
71;23007;"Journal of Clinical Pharmacy and Therapeutics";journal;"13652710, 02694727";0,690;Q2;81;131;262;3646;620;255;2,40;27,83;41,12;29;0;United Kingdom;Western Europe;"";"1976-2022";"Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
72;23050;"Journal of Microencapsulation";journal;"02652048, 14645246";0,696;Q1;88;80;242;3301;537;242;2,01;41,26;37,07;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Pharmaceutical Science (Q1); Bioengineering (Q2); Colloid and Surface Chemistry (Q2); Organic Chemistry (Q2); Physical and Theoretical Chemistry (Q2)";"Chemical Engineering; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
73;23129;"Journal of Veterinary Pharmacology and Therapeutics";journal;"01407783, 13652885";0,535;Q2;67;110;397;3295;453;392;1,41;29,95;40,18;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1978-2023";"Pharmacology (Q2); Veterinary (miscellaneous) (Q2)";"Pharmacology, Toxicology and Pharmaceutics; Veterinary"
74;20710;"DARU, Journal of Pharmaceutical Sciences";journal;"15608115, 20082231";0,299;Q3;58;100;162;3124;181;161;1,01;31,24;34,82;12;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Drug Discovery (Q3); Medicine (miscellaneous) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;20051;"BioDrugs";journal;"11738804, 1179190X";1,106;Q1;79;42;130;3053;546;127;3,62;72,69;35,58;7;0;United Kingdom;Western Europe;"Adis International Ltd";"1996-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
