Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26447;"Journal of the European Mathematical Society";journal;"14359855, 14359863";3,639;Q1;63;86;246;3287;517;246;2,13;38,22;13,14;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2002-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
2;23200;"Annales de l'Institut Henri Poincare (C) Analyse Non Lineaire";journal;"18731430, 02941449";3,540;Q1;76;69;198;2260;503;198;1,97;32,75;23,84;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1984-2023";"Analysis (Q1); Applied Mathematics (Q1); Mathematical Physics (Q1)";"Mathematics"
3;25309;"Calculus of Variations and Partial Differential Equations";journal;"14320835, 09442669";2,672;Q1;83;206;500;6703;978;500;1,68;32,54;20,00;1;1;Germany;Western Europe;"Springer New York";"1993-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;23796;"Journal fur die Reine und Angewandte Mathematik";journal;"00754102, 14355345";2,659;Q1;75;102;232;3179;305;232;1,36;31,17;12,14;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1826-1921, 1923-1943, 1949-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
5;28536;"Numerische Mathematik";journal;"09453245, 0029599X";1,934;Q1;97;86;277;3188;644;277;2,22;37,07;14,72;0;0;Germany;Western Europe;"Springer New York";"1959-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
6;28457;"Computational Mechanics";journal;"14320924, 01787675";1,612;Q1;121;164;357;8473;1279;354;3,47;51,66;20,30;0;12;Germany;Western Europe;"Springer Verlag";"1986-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Computational Mechanics (Q1); Computational Theory and Mathematics (Q1); Mechanical Engineering (Q1); Ocean Engineering (Q1)";"Computer Science; Engineering; Mathematics"
7;21100199330;"Advances in Calculus of Variations";journal;"18648266, 18648258";1,430;Q1;25;19;60;556;77;60;0,85;29,26;19,44;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
8;6200180175;"Annali di Matematica Pura ed Applicata";journal;"03733114, 16181891";1,281;Q1;44;103;305;2647;376;305;0,98;25,70;16,42;0;0;Germany;Western Europe;"";"1858-1861, 1863-1865, 1867-1871, 1873, 1875, 1877-1878, 1880, 1882-1883, 1885-1919, 1921-1922, 1924-2023";"Applied Mathematics (Q1)";"Mathematics"
9;19700201409;"Computational Methods in Applied Mathematics";journal;"16094840, 16099389";1,069;Q1;33;49;123;1435;167;122;1,34;29,29;20,95;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Numerical Analysis (Q2)";"Mathematics"
10;26488;"Forum Mathematicum";journal;"09337741, 14355337";0,980;Q1;39;95;243;2373;198;243;0,78;24,98;17,92;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1989-2023";"Applied Mathematics (Q1); Mathematics (miscellaneous) (Q1)";"Mathematics"
11;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,964;Q1;48;46;126;1282;162;121;1,57;27,87;24,36;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Applied Mathematics (Q1); Analysis (Q2); Geometry and Topology (Q2); Numerical Analysis (Q2); Statistics and Probability (Q2)";"Mathematics"
12;29610;"Journal of Mathematical Biology";journal;"03036812, 14321416";0,837;Q2;107;150;378;6361;801;377;2,01;42,41;29,30;3;43;Germany;Western Europe;"Springer Verlag";"1974-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Modeling and Simulation (Q1); Applied Mathematics (Q2)";"Agricultural and Biological Sciences; Mathematics"
13;21100401154;"Epidemiologic Methods";journal;"21949263, 2161962X";0,836;Q2;16;6;20;152;23;20;0,92;25,33;46,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics (Q2); Epidemiology (Q3)";"Mathematics; Medicine"
14;5200152822;"Advances in Data Analysis and Classification";journal;"18625347, 18625355";0,790;Q2;39;46;109;1763;191;100;1,62;38,33;27,27;2;3;Germany;Western Europe;"Springer Verlag";"2007-2023";"Applied Mathematics (Q2); Computer Science Applications (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics"
15;28968;"Interfaces and Free Boundaries";journal;"14639971, 14639963";0,767;-;41;17;59;537;48;59;0,87;31,59;18,42;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1999-2023";"Surfaces and Interfaces (Q2)";"Physics and Astronomy"
16;27968;"Zeitschrift für Analysis und ihre Anwendungen";journal;"02322064";0,692;Q2;38;23;73;583;65;73;0,69;25,35;33,33;0;0;Germany;Western Europe;"Heldermann Verlag";"1996-2022";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
17;28048;"Applicable Algebra in Engineering, Communications and Computing";journal;"14320622, 09381279";0,546;Q2;38;34;86;662;62;86;0,65;19,47;22,22;1;0;Germany;Western Europe;"Springer Verlag";"1990-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3)";"Mathematics"
18;11800154594;"AStA Advances in Statistical Analysis";journal;"1863818X, 18638171";0,546;Q2;33;23;71;738;62;70;1,00;32,09;27,45;2;0;Germany;Western Europe;"Springer Verlag";"2008-2023";"Applied Mathematics (Q2); Economics and Econometrics (Q2); Modeling and Simulation (Q2); Social Sciences (miscellaneous) (Q2); Analysis (Q3); Statistics and Probability (Q3)";"Economics, Econometrics and Finance; Mathematics; Social Sciences"
19;21100466426;"Communications in Mathematics and Statistics";journal;"21946701, 2194671X";0,531;Q2;16;24;72;550;127;72;2,02;22,92;38,30;0;0;Germany;Western Europe;"Springer Verlag";"2013-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Statistics and Probability (Q3)";"Mathematics"
20;21100898676;"IACR Transactions on Symmetric Cryptology";journal;"2519173X";0,518;Q2;24;46;39;1685;74;38;1,90;36,63;22,52;0;0;Germany;Western Europe;"Ruhr-University of Bochum";"2018-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Computer Science Applications (Q2); Software (Q2)";"Computer Science; Mathematics"
21;25348;"Chinese Annals of Mathematics. Series B";journal;"18606261, 02529599";0,509;Q2;41;54;213;1384;128;213;0,64;25,63;34,23;0;1;Germany;Western Europe;"Springer Verlag";"1980, 1996-2023";"Applied Mathematics (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
22;23919;"Journal of Inverse and Ill-Posed Problems";journal;"09280219, 15693945";0,501;Q3;37;61;163;1581;166;161;1,09;25,92;20,80;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
23;27970;"ZAMM Zeitschrift fur Angewandte Mathematik und Mechanik";journal;"00442267, 15214001";0,497;Q3;58;117;326;4125;529;314;1,42;35,26;23,75;0;1;Germany;Western Europe;"Wiley-VCH Verlag";"1921-1944, 1947-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
24;21100205111;"Computational Methods and Function Theory";journal;"16179447";0,455;Q3;21;42;119;789;83;119;0,80;18,79;22,54;0;0;Germany;Western Europe;"Springer Verlag";"2003-2005, 2007-2023";"Analysis (Q3); Applied Mathematics (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
25;19600157213;"GAMM Mitteilungen";journal;"09367195, 15222608";0,445;Q3;24;16;49;1054;55;40;0,83;65,88;14,29;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2009-2023";"Materials Science (miscellaneous) (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3)";"Materials Science; Mathematics; Physics and Astronomy"
26;24533;"Acta Mathematica Sinica, English Series";journal;"14397617, 14398516";0,441;Q3;45;126;359;2922;238;357;0,52;23,19;29,88;0;0;Germany;Western Europe;"Springer Verlag";"1991-1992, 1996-2023";"Mathematics (miscellaneous) (Q2); Applied Mathematics (Q3)";"Mathematics"
27;23247;"International Journal of Nonlinear Sciences and Numerical Simulation";journal;"15651339, 21910294";0,437;Q3;62;71;158;2470;271;158;1,52;34,79;22,88;0;10;Germany;Western Europe;"Walter de Gruyter GmbH";"2000-2023";"Engineering (miscellaneous) (Q1); Computational Mechanics (Q2); Mechanics of Materials (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2); Applied Mathematics (Q3); Statistical and Nonlinear Physics (Q3)";"Engineering; Mathematics; Physics and Astronomy"
28;23821;"Journal of Applied Mathematics and Computing";journal;"15985865, 18652085";0,427;Q3;45;104;308;3041;372;308;1,32;29,24;27,09;1;15;Germany;Western Europe;"";"1997-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3)";"Mathematics"
29;14345;"Theory in Biosciences";journal;"16117530, 14317613";0,417;Q3;41;22;53;1561;93;50;1,31;70,95;21,43;0;6;Germany;Western Europe;"Springer Verlag";"1997-2023";"Applied Mathematics (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Statistics and Probability (Q3)";"Agricultural and Biological Sciences; Mathematics"
30;19600157217;"International Journal of Intelligent Transportation Systems Research";journal;"18688659";0,403;Q3;24;21;50;541;77;50;1,31;25,76;17,46;0;13;Germany;Western Europe;"Springer Verlag";"2010-2023";"Aerospace Engineering (Q2); Automotive Engineering (Q2); Control and Systems Engineering (Q2); Information Systems (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Neuroscience (miscellaneous) (Q3); Software (Q3)";"Computer Science; Engineering; Mathematics; Neuroscience"
31;71359;"Journal of the Brazilian Society of Mechanical Sciences and Engineering";journal;"16785878, 18063691";0,380;-;56;569;1178;20037;2396;1174;2,02;35,21;16,82;0;90;Germany;Western Europe;"Springer Verlag";"2003-2023";"Mechanical Engineering (Q2)";"Engineering"
32;21100455428;"Communications in Applied and Industrial Mathematics";journal;"20380909";0,372;Q3;14;21;61;469;60;56;0,97;22,33;37,50;0;0;Germany;Western Europe;"de Gruyter";"2014-2023";"Industrial and Manufacturing Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
33;21100199332;"Monte Carlo Methods and Applications";journal;"09299629, 15693961";0,356;Q3;27;26;66;580;57;66;0,85;22,31;19,61;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Statistics and Probability (Q3)";"Mathematics"
34;4500151509;"International Journal of Applied Mathematics and Computer Science";journal;"1641876X";0,343;Q3;53;52;187;1752;283;187;1,50;33,69;20,81;0;3;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2002, 2006-2023";"Computer Science (miscellaneous) (Q2); Engineering (miscellaneous) (Q2); Applied Mathematics (Q3)";"Computer Science; Engineering; Mathematics"
35;21100201026;"Journal of Mathematics in Industry";journal;"21905983";0,336;Q3;17;11;40;294;44;40;0,70;26,73;29,73;0;3;Germany;Western Europe;"Springer Verlag";"2011-2023";"Applied Mathematics (Q3)";"Mathematics"
36;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,329;Q3;27;15;60;343;46;60;0,62;22,87;17,39;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Analysis (Q3); Applied Mathematics (Q3); Numerical Analysis (Q3)";"Mathematics"
37;21100199346;"Journal of Mathematical Cryptology";journal;"18622984, 18622976";0,321;Q3;19;13;38;415;37;38;0,97;31,92;10,81;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2007-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Computer Science Applications (Q3)";"Computer Science; Mathematics"
38;16065;"Electrical Engineering";journal;"14320487, 09487921";0,312;Q3;44;103;398;3376;597;396;1,52;32,78;16,94;0;34;Germany;Western Europe;"Springer Verlag";"1994-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3)";"Engineering; Mathematics"
39;5600157614;"Applied Mathematics";journal;"19930445, 10051031";0,281;Q3;23;33;104;845;107;104;0,86;25,61;27,50;0;1;Germany;Western Europe;"Springer Verlag";"1993-2023";"Applied Mathematics (Q3)";"Mathematics"
40;17600155382;"Glottometrics";journal;"16178351";0,262;Q3;6;28;51;617;17;49;0,33;22,04;43,75;0;0;Germany;Western Europe;"International Quantitative Linguistics Association";"2017-2023";"Linguistics and Language (Q2); Applied Mathematics (Q3)";"Mathematics; Social Sciences"
41;144829;"Acta Mathematicae Applicatae Sinica";journal;"01689673";0,252;Q3;33;66;254;1475;163;254;0,68;22,35;40,82;0;2;Germany;Western Europe;"Springer Verlag";"1984-1985, 1987-2023";"Applied Mathematics (Q3)";"Mathematics"
42;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,205;Q4;18;21;58;382;25;58;0,50;18,19;21,88;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q4); Computational Theory and Mathematics (Q4); Mathematical Physics (Q4); Statistics, Probability and Uncertainty (Q4)";"Computer Science; Decision Sciences; Mathematics"
43;21100843362;"Stochastics and Quality Control";journal;"23672390, 23672404";0,192;Q4;15;11;18;207;11;18;0,61;18,82;10,53;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2013, 2017-2023";"Discrete Mathematics and Combinatorics (Q3); Safety, Risk, Reliability and Quality (Q3); Applied Mathematics (Q4); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Engineering; Mathematics"
44;21100901158;"EURO Journal on Decision Processes";journal;"21939446, 21939438";0,187;Q4;19;17;39;844;25;33;0,67;49,65;21,43;0;7;Germany;Western Europe;"Elsevier B.V.";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q3); Decision Sciences (miscellaneous) (Q3); Applied Mathematics (Q4); Computational Mathematics (Q4); Statistics and Probability (Q4)";"Business, Management and Accounting; Decision Sciences; Mathematics"
45;25894;"Discrete Mathematics and Applications";journal;"15693929, 09249265";0,157;Q4;15;40;108;490;17;108;0,12;12,25;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1991-2023";"Applied Mathematics (Q4); Discrete Mathematics and Combinatorics (Q4)";"Mathematics"
46;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,120;Q4;20;13;69;146;23;69;0,33;11,23;26,32;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
47;21100927405;"Advances in Statistical Climatology, Meteorology and Oceanography";journal;"23643587, 23643579";;-;7;11;0;428;0;0;0,00;38,91;20,83;0;2;Germany;Western Europe;"Copernicus GmbH";"2019-2023";"Applied Mathematics; Atmospheric Science; Oceanography; Statistics and Probability";"Earth and Planetary Sciences; Mathematics"
48;21101092701;"Communications on Applied Mathematics and Computation";journal;"20966385, 26618893";;-;10;30;0;873;0;0;0,00;29,10;36,36;0;1;Germany;Western Europe;"Springer";"2019-2023";"Applied Mathematics; Computational Mathematics";"Mathematics"
49;21101040667;"Computational and Mathematical Biophysics";journal;"25447297";;-;13;9;19;376;14;19;0,86;41,78;45,71;0;2;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2023";"Applied Mathematics; Biophysics; Computational Mathematics; Mathematical Physics; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Mathematics"
50;21100929582;"Concrete Operators";journal;"22993282";;-;7;8;28;134;13;28;0,53;16,75;28,57;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2013-2023";"Analysis; Applied Mathematics";"Mathematics"
51;21101041404;"Journal of Analysis";journal;"09713611, 23672501";;-;13;76;67;1568;40;66;0,53;20,63;22,58;0;2;Germany;Western Europe;"Springer Science and Business Media B.V.";"2016-2023";"Algebra and Number Theory; Analysis; Applied Mathematics; Geometry and Topology";"Mathematics"
52;21100934093;"Journal of Econometric Methods";journal;"21566674";;-;14;3;29;75;60;29;0,89;25,00;14,29;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2013, 2015-2023";"Applied Mathematics; Economics and Econometrics; Statistics and Probability";"Economics, Econometrics and Finance; Mathematics"
53;21100935003;"Journal of Fractal Geometry";journal;"23081309, 23081317";;-;7;16;0;371;0;0;0,00;23,19;25,93;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2019-2023";"Applied Mathematics; Geometry and Topology";"Mathematics"
54;21101048368;"Journal of Membrane Computing";journal;"25238906";;-;19;26;0;1219;0;0;0,00;46,88;20,37;2;0;Germany;Western Europe;"Springer Verlag";"2019-2023";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
55;21100943318;"Journal of Numerical Cognition";journal;"23638761";;-;9;22;0;1195;0;0;0,00;54,32;59,68;1;3;Germany;Western Europe;"PsychOpen";"2019-2023";"Applied Mathematics; Experimental and Cognitive Psychology; Numerical Analysis";"Mathematics; Psychology"
56;21101066160;"Mathematical Sciences";journal;"22517456, 20081359";;-;24;37;99;1041;88;98;0,93;28,14;17,39;0;1;Germany;Western Europe;"Springer Nature";"2012-2023";"Analysis; Applied Mathematics; Computer Science Applications; Information Systems; Numerical Analysis; Signal Processing; Statistics and Probability";"Computer Science; Mathematics"
57;21100945714;"Methods, Data, Analyses";journal;"21904936, 18646956";;-;8;15;0;520;0;0;0,00;34,67;33,33;3;3;Germany;Western Europe;"GESIS - Leibniz Institute for the Social Sciences";"2019-2023";"Applied Mathematics; Applied Psychology; Computer Science Applications; Modeling and Simulation; Statistics and Probability; Statistics, Probability and Uncertainty";"Computer Science; Decision Sciences; Mathematics; Psychology"
58;21101039083;"Nonautonomous Dynamical Systems";journal;"23530626";;-;10;4;28;89;14;28;0,32;22,25;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2014-2023";"Analysis; Applied Mathematics; Numerical Analysis; Statistics and Probability";"Mathematics"
59;21101054787;"Quantum Machine Intelligence";journal;"25244914, 25244906";;-;18;11;0;386;0;0;0,00;35,09;23,33;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2019-2023";"Applied Mathematics; Artificial Intelligence; Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
