Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2003);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
124;19700180742;"AZimuth";book series;"22833153, 22824863";0,101;Q4;3;0;19;0;0;16;0,00;0,00;Netherlands;Western Europe;"InSchibboleth Edizioni";"1998, 2000";"Computational Theory and Mathematics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Computer Science; Physics and Astronomy"
123;21100463182;"DD 2002 - International Seminar Day on Diffraction 2002, Proceedings";conference and proceedings;"-";0,101;-;2;0;16;0;2;15;0,13;0,00;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
122;21100403422;"IMEKO TC1 Workshop and Symposium on Virtual and Real Tools for Education in Measurement 2001";conference and proceedings;"-";0,101;-;3;0;20;0;0;19;0,00;0,00;Hungary;Eastern Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
121;21100455192;"Proceedings - 10th International Workshop on Software Technology and Engineering Practice, STEP 2002";conference and proceedings;"-";0,101;-;7;0;28;0;4;23;0,14;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems";"Computer Science"
120;21100454429;"Proceedings - Language Engineering Conference, LEC 2002";conference and proceedings;"-";0,101;-;7;0;25;0;1;24;0,04;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design";"Computer Science"
119;26713;"Jisuanji Gongcheng/Computer Engineering";journal;"10003428";0,102;Q4;20;398;569;0;16;569;0,03;0,00;China;Asiatic Region;"Shanghai Jisuanji Xuehui/Shanghai Computer Society";"1998, 2001-2006, 2019-2023";"Computational Theory and Mathematics (Q4); Computer Graphics and Computer-Aided Design (Q4); Computer Networks and Communications (Q4); Hardware and Architecture (Q4); Software (Q4)";"Computer Science"
118;21100455743;"Proceedings - 2nd International Workshop on Engineering Management for Applied Technology, EMAT 2001";conference and proceedings;"-";0,102;-;3;0;13;0;0;12;0,00;0,00;United States;Northern America;"";"";"Computer Science Applications; Software";"Computer Science"
117;21100454966;"1st Egyptian Workshop on Advancements of Electronic Devices, EWAED 2002";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Theoretical Computer Science";"Computer Science; Mathematics"
116;21100450036;"Proceedings of the 2000 International Symposium on Underwater Technology, UT 2000";conference and proceedings;"-";0,104;-;12;0;89;0;13;87;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Computer Science Applications";"Computer Science"
115;21100453518;"Proceedings - 20th Eurographics UK Conference, EGUK 2002";conference and proceedings;"-";0,108;-;6;0;22;0;6;21;0,27;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
114;21100455737;"Proceedings - 23rd Australasian Computer Science Conference, ACSC 2000";conference and proceedings;"-";0,112;-;8;0;33;0;10;32;0,00;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Hardware and Architecture; Software; Theoretical Computer Science";"Computer Science; Mathematics"
113;21100454425;"Proceedings - 1st International Symposium on Cyber Worlds, CW 2002";conference and proceedings;"-";0,113;-;11;0;73;0;15;72;0,21;0,00;United States;Northern America;"";"";"Computer Vision and Pattern Recognition; Human-Computer Interaction; Linguistics and Language; Software";"Computer Science; Social Sciences"
112;21100286356;"Proceedings - International Workshop on Advanced Learning Technologies: Advanced Learning Technology: Design and Development Issues, IWALT 2000";conference and proceedings;"-";0,113;-;9;0;93;0;19;92;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
111;21100495942;"ICONIP 2002 - Proceedings of the 9th International Conference on Neural Information Processing: Computational Intelligence for the E-Age";conference and proceedings;"-";0,114;-;13;0;109;0;7;108;0,06;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Computer Science; Engineering; Materials Science"
110;21100455600;"Proceedings - 9th Euromicro Workshop on Parallel and Distributed Processing, PDP 2001";conference and proceedings;"-";0,117;-;10;0;64;0;21;63;0,33;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
109;22883;"Systems and Computers in Japan";journal;"08821666, 1520684X";0,122;Q4;24;138;374;2256;34;374;0,10;16,35;United States;Northern America;"John Wiley &amp; Sons Inc.";"1983, 1985-2007";"Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
108;21100297817;"International Symposium on Image and Signal Processing and Analysis, ISPA";conference and proceedings;"18455921";0,128;-;24;109;158;1240;47;154;0,31;11,38;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Graphics and Computer-Aided Design; Computer Vision and Pattern Recognition; Signal Processing";"Computer Science"
107;28322;"International Journal of High Speed Computing";journal;"01290533";0,130;Q4;8;0;15;0;8;15;0,00;0,00;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-1997, 1999-2000, 2004";"Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
106;21100431811;"3rd IEEE International Vacuum Electronics Conference, IVEC 2002";conference and proceedings;"-";0,133;-;9;0;181;0;30;180;0,17;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
105;21100455741;"Proceedings - 8th Symposium on String Processing and Information Retrieval, SPIRE 2001";conference and proceedings;"-";0,141;-;10;0;29;0;17;28;0,59;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
104;21100450019;"Proceedings - 4th International Conference/Exhibition on High Performance Computing in the Asia-Pacific Region, HPC-Asia 2000";conference and proceedings;"-";0,144;-;12;0;242;0;77;237;0,00;0,00;United States;Northern America;"";"";"Engineering (miscellaneous)";"Engineering"
103;26132;"Journal of Computer Science and Technology";journal;"18604749, 10009000";0,146;Q4;59;100;244;1762;53;236;0,25;17,62;United States;Northern America;"Springer New York";"1986-2023";"Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Hardware and Architecture (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
102;12492;"Journal of Information Science and Engineering";journal;"10162364";0,150;Q4;42;61;171;1213;47;169;0,28;19,89;Taiwan;Asiatic Region;"Institute of Information Science";"1993-1994, 1996-2023";"Library and Information Sciences (Q3); Computational Theory and Mathematics (Q4); Hardware and Architecture (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science; Social Sciences"
101;21100454634;"LESCOPE 2002 - 2002 Large Engineering Systems Conference on Power Engineering: Energy for the Future, Conference Proceedings";conference and proceedings;"-";0,150;-;9;0;30;0;3;29;0,10;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
100;21100515619;"IEEE International Symposium on Compound Semiconductors, Proceedings";conference and proceedings;"-";0,151;-;5;0;90;0;12;89;0,00;0,00;United States;Northern America;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
99;21100455194;"Proceedings - 1st IEEE International Conference on Cognitive Informatics, ICCI 2002";conference and proceedings;"-";0,152;-;10;0;43;0;42;42;0,98;0,00;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics; Software";"Computer Science; Engineering; Medicine"
98;21100403708;"Proceedings of the 2002 IEEE Information Theory Workshop, ITW 2002";conference and proceedings;"-";0,152;-;9;0;79;0;10;78;0,13;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science (miscellaneous); Electrical and Electronic Engineering";"Computer Science; Engineering"
97;21100499173;"2002 1st International IEEE Symposium";conference and proceedings;"-";0,154;-;4;0;18;0;3;17;0,17;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems";"Computer Science; Engineering"
96;4900153201;"Lecture Notes in Applied and Computational Mechanics";book series;"16137736, 18600816";0,163;Q4;30;128;19;2790;6;14;0,32;21,80;Germany;Western Europe;"Springer Verlag";"2001-2024";"Mechanical Engineering (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering"
95;21100454906;"Proceedings - 2nd International Conference on Development and Learning, ICDL 2002";conference and proceedings;"-";0,168;-;13;0;35;0;20;34;0,57;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering"
94;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,169;Q4;49;32;78;717;28;76;0,41;22,41;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
93;21100450014;"PowerCon 2000 - 2000 International Conference on Power System Technology, Proceedings";conference and proceedings;"-";0,176;-;15;0;104;0;21;103;0,00;0,00;United States;Northern America;"";"";"Automotive Engineering; Computational Theory and Mathematics; Instrumentation; Ocean Engineering";"Computer Science; Engineering; Physics and Astronomy"
92;21100198514;"Proceedings of IEEE Pacific Rim International Symposium on Dependable Computing, PRDC";conference and proceedings;"15410110";0,177;-;22;0;121;0;63;118;0,51;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Hardware and Architecture; Software";"Computer Science"
91;24162;"Computing and Informatics";journal;"25858807, 13359150";0,179;Q4;31;29;88;861;22;88;0,24;29,69;Slovakia;Eastern Europe;"Slovak Academy of Sciences";"2000-2023";"Computer Networks and Communications (Q3); Hardware and Architecture (Q3); Computational Theory and Mathematics (Q4); Software (Q4)";"Computer Science"
90;21100201951;"Proceedings of the IEEE International Workshop on Behavioral Modeling and Simulation, BMAS";conference and proceedings;"21603812";0,179;-;10;27;43;391;23;41;0,53;14,48;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
89;21100453512;"VIMS 2002 - 2002 IEEE International Symposium on Virtual and Intelligent Measurement Systems: Distributed Intelligent Sensing for Advanced Integrated Virtual Environments";conference and proceedings;"-";0,198;-;6;0;26;0;13;25;0,50;0,00;United States;Northern America;"";"";"Software";"Computer Science"
88;21100432596;"ICFEM 2000 - 3rd IEEE International Conference on Formal Engineering Methods";conference and proceedings;"-";0,210;-;6;0;20;0;5;19;0,00;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
87;13024;"Acta Cybernetica";journal;"0324721X";0,211;Q4;18;23;59;313;14;57;0,21;13,61;Hungary;Eastern Europe;"University of Szeged, Institute of Informatics";"1990-2023";"Computer Science (miscellaneous) (Q3); Computer Vision and Pattern Recognition (Q3); Electrical and Electronic Engineering (Q3); Information Systems and Management (Q3); Software (Q3); Computational Theory and Mathematics (Q4); Management Science and Operations Research (Q4); Theoretical Computer Science (Q4)";"Computer Science; Decision Sciences; Engineering; Mathematics"
86;25476;"Intelligent Automation and Soft Computing";journal;"10798587, 2326005X";0,215;Q4;35;25;80;404;26;80;0,14;16,16;United States;Northern America;"Tech Science Press";"1995-2023";"Software (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
85;24185;"Expert Systems";journal;"14680394, 02664720";0,226;Q4;51;28;82;628;36;56;0,33;22,43;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Control and Systems Engineering (Q3); Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
84;21100791237;"EUROSPEECH 2001 - SCANDINAVIA - 7th European Conference on Speech Communication and Technology";conference and proceedings;"-";0,228;-;38;0;661;0;628;658;0,95;0,00;Germany;Western Europe;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
83;12197;"Transactions of the Society for Computer Simulation";journal;"07406797";0,233;Q4;17;0;30;0;18;26;0,63;0,00;United States;Northern America;"Society for Computer Simulation";"1984-2002";"Computer Graphics and Computer-Aided Design (Q3); Computer Science Applications (Q3); Modeling and Simulation (Q3); Software (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
82;70225;"International Workshop on Principles of Software Evolution (IWPSE)";conference and proceedings;"-";0,256;-;31;25;92;444;42;89;0,52;17,76;United States;Northern America;"";"2000-2005, 2007, 2009, 2013, 2015";"Computational Theory and Mathematics; Modeling and Simulation; Software; Theoretical Computer Science";"Computer Science; Mathematics"
81;21100455552;"Proceedings - 5th Australasian Computer Architecture Conference, ACAC 2000";conference and proceedings;"-";0,265;-;4;0;14;0;5;13;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Science (miscellaneous); Software";"Computer Science"
80;28494;"International Journal of Computer Mathematics";journal;"00207160, 10290265";0,267;Q4;56;133;326;1845;98;326;0,29;13,87;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964, 1968, 1971-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Mathematics"
79;21100785488;"2001 European Control Conference, ECC 2001";conference and proceedings;"-";0,270;-;17;0;370;0;116;370;0,31;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science"
78;28499;"Journal of Combinatorial Optimization";journal;"13826905, 15732886";0,271;Q4;53;26;76;436;52;75;0,67;16,77;Netherlands;Western Europe;"Springer Netherlands";"1997-2023";"Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Control and Optimization (Q4); Discrete Mathematics and Combinatorics (Q4)";"Computer Science; Mathematics"
77;21100429285;"Proceedings - DARPA Active Networks Conference and Exposition, DANCE 2002";conference and proceedings;"-";0,285;-;10;0;38;0;43;37;1,13;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications";"Computer Science"
76;28454;"COMPEL - The International Journal for Computation and Mathematics in Electrical and Electronic Engineering";journal;"03321649";0,300;Q4;35;83;244;838;60;243;0,35;10,10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1982-2023";"Electrical and Electronic Engineering (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
75;21100454962;"SCAM 2002 - Proceedings, 2nd IEEE International Workshop on Source Code Analysis and Manipulation";conference and proceedings;"-";0,314;-;11;0;19;0;14;18;0,74;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Hardware and Architecture";"Computer Science"
74;18642;"Journal of Computer-Aided Materials Design";journal;"15734900, 09281045";0,319;Q4;38;7;48;378;37;46;0,68;54,00;Netherlands;Western Europe;"ESCOM Science Publishers";"1993-2007";"Materials Science (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Materials Science"
73;24756;"Match";journal;"03406253";0,347;Q4;70;46;88;937;60;85;0,66;20,37;Serbia;Eastern Europe;"University of Kragujevac, Faculty of Science";"1990, 1996-2023";"Chemistry (miscellaneous) (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4)";"Chemistry; Computer Science; Mathematics"
72;21100455583;"Proceedings - 2001 Symposium on Applications and the Internet, SAINT 2001";conference and proceedings;"-";0,369;-;11;0;26;0;38;25;1,46;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Software; Theoretical Computer Science";"Computer Science; Mathematics"
71;21100429292;"Proceedings - 9th Annual IEEE International Conference and Workshop on the Engineering of Computer-Based Systems, ECBS 2002";conference and proceedings;"-";0,370;-;11;0;35;0;26;34;0,74;0,00;United States;Northern America;"";"";"Electrical and Electronic Engineering; Hardware and Architecture";"Computer Science; Engineering"
70;21100454944;"Proceedings - 1st International Conference on Peer-to-Peer Computing, P2P 2001";conference and proceedings;"-";0,383;-;8;0;15;0;24;14;1,60;0,00;United States;Northern America;"";"";"Computer Science (miscellaneous)";"Computer Science"
69;21100266903;"Proceedings - 1st IEEE/ACM International Symposium on Cluster Computing and the Grid, CCGrid 2001";conference and proceedings;"-";0,387;-;19;0;94;0;112;93;1,19;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
68;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,391;Q3;36;13;38;386;17;36;0,48;29,69;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Computer Science Applications (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
67;21100316056;"Proceedings of the 2000 Congress on Evolutionary Computation, CEC 2000";conference and proceedings;"-";0,395;-;29;0;122;0;126;118;0,00;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics";"Computer Science"
66;21100267912;"2nd IEEE/ACM International Symposium on Cluster Computing and the Grid, CCGrid 2002";conference and proceedings;"-";0,410;-;19;0;82;0;106;79;1,29;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Electrical and Electronic Engineering; Software";"Computer Science; Engineering"
65;21100199308;"Journal of Applied Analysis";journal;"18696082, 14256908";0,467;Q3;18;19;53;297;26;53;0,43;15,63;Germany;Western Europe;"Walter de Gruyter GmbH";"1995-2023";"Applied Mathematics (Q3); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistics, Probability and Uncertainty (Q3)";"Computer Science; Decision Sciences; Mathematics"
64;28474;"Fundamenta Informaticae";journal;"01692968";0,470;Q3;72;106;265;2283;240;258;0,78;21,54;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Computational Theory and Mathematics (Q3); Information Systems (Q3); Theoretical Computer Science (Q3); Algebra and Number Theory (Q4)";"Computer Science; Mathematics"
63;24306;"Digital Signal Processing: A Review Journal";journal;"10954333, 10512004";0,471;-;90;35;83;735;130;82;0,38;21,00;United States;Northern America;"Elsevier Inc.";"1991-2023";"Electrical and Electronic Engineering (Q2); Signal Processing (Q3)";"Computer Science; Engineering"
62;19714;"Journal of Organizational Computing and Electronic Commerce";journal;"15327744, 10919392";0,473;Q3;48;15;48;507;64;48;0,71;33,80;United States;Northern America;"Taylor and Francis Ltd.";"1996-2023";"Computer Science Applications (Q2); Computational Theory and Mathematics (Q3); Information Systems (Q3)";"Computer Science"
61;27871;"Concurrency Computation Practice and Experience";journal;"15320626, 15320634";0,475;Q3;80;63;219;1658;252;207;1,11;26,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2001-2023";"Computer Networks and Communications (Q2); Computer Science Applications (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
60;21100454965;"2001 IEEE International Symposium on Performance Analysis of Systems and Software, ISPASS 2001";conference and proceedings;"-";0,509;-;10;0;25;0;21;24;0,84;0,00;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Theoretical Computer Science";"Computer Science; Mathematics"
59;28347;"Journal of Graph Algorithms and Applications";journal;"15261719";0,526;Q3;38;19;39;361;32;39;0,74;19,00;United States;Northern America;"Brown University";"1997-2023";"Computer Science Applications (Q2); Computer Science (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
58;23486;"Computing and Visualization in Science";journal;"14329360, 14330369";0,533;Q3;48;6;77;227;97;72;1,10;37,83;Germany;Western Europe;"Springer Verlag";"1997-2013, 2015-2020";"Engineering (miscellaneous) (Q1); Computer Vision and Pattern Recognition (Q2); Modeling and Simulation (Q2); Software (Q2); Computational Theory and Mathematics (Q3); Theoretical Computer Science (Q3)";"Computer Science; Engineering; Mathematics"
57;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,579;Q3;39;43;106;774;54;106;0,43;18,00;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
56;20573;"Theory of Computing Systems";journal;"14330490, 14324350";0,588;Q3;48;37;78;791;54;78;0,43;21,38;United States;Northern America;"Springer New York";"1996-2023";"Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
55;17974;"In Silico Biology";journal;"13866338, 14343207";0,591;Q3;49;38;51;901;66;49;1,29;23,71;Netherlands;Western Europe;"IOS Press BV";"1998-1999, 2002-2012, 2015, 2017, 2019-2021";"Medicine (miscellaneous) (Q1); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics; Medicine"
54;24501;"Computational Geosciences";journal;"14200597";0,594;Q3;79;15;55;329;33;55;0,45;21,93;Netherlands;Western Europe;"Springer Netherlands";"1982-1983, 1997-2023";"Computer Science Applications (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Computers in Earth Sciences (Q3)";"Computer Science; Earth and Planetary Sciences; Mathematics"
53;30423;"IEEE Computer Applications in Power";journal;"08950156";0,594;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1988-2002";"Computer Science Applications (Q2); Electrical and Electronic Engineering (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
52;28077;"International Journal of Modern Physics C";journal;"01291831, 17936586";0,643;Q3;69;122;375;2568;366;375;0,93;21,05;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"1996-2023";"Computer Science Applications (Q2); Physics and Astronomy (miscellaneous) (Q2); Computational Theory and Mathematics (Q3); Mathematical Physics (Q3); Statistical and Nonlinear Physics (Q3)";"Computer Science; Mathematics; Physics and Astronomy"
51;18144;"Computer-Aided Civil and Infrastructure Engineering";journal;"14678667, 10939687";0,657;Q3;109;34;117;911;89;117;0,62;26,79;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1986-2023";"Civil and Structural Engineering (Q2); Computer Graphics and Computer-Aided Design (Q2); Computer Science Applications (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Engineering"
50;28477;"International Journal of Computational Geometry and Applications";journal;"17936357, 02181959";0,658;Q3;40;28;96;522;62;96;0,69;18,64;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
49;25744;"Order";journal;"15729273, 01678094";0,678;Q3;27;26;81;338;37;81;0,47;13,00;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
48;28416;"Science of Computer Programming";journal;"01676423";0,707;-;68;37;101;951;148;95;1,39;25,70;Netherlands;Western Europe;"Elsevier B.V.";"1981-2024";"Software (Q2)";"Computer Science"
47;28070;"Combinatorics Probability and Computing";journal;"09635483, 14692163";0,712;Q3;56;45;123;654;59;123;0,49;14,53;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Applied Mathematics (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3); Statistics and Probability (Q3)";"Computer Science; Mathematics"
46;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,713;Q3;36;15;27;500;31;25;1,15;33,33;United States;Northern America;"Elsevier Inc.";"2001-2014";"Logic (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
45;21100403497;"Proceedings - 2001 IEEE Information Theory Workshop, ITW 2001";conference and proceedings;"-";0,721;-;12;0;51;0;36;50;0,71;0,00;United States;Northern America;"";"";"Computer Networks and Communications; Computer Science Applications; Control and Systems Engineering; Information Systems; Software";"Computer Science; Engineering"
44;25033;"IEEE Transactions on Computers";journal;"00189340";0,731;Q2;141;149;363;3375;807;354;2,09;22,65;United States;Northern America;"IEEE Computer Society";"1968-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
43;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,736;Q2;69;35;122;703;95;121;0,60;20,09;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Numerical Analysis (Q2); Software (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3)";"Computer Science; Mathematics"
42;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,756;Q2;92;42;97;1057;90;97;0,73;25,17;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q1); Computational Theory and Mathematics (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Engineering; Mathematics"
41;24175;"Constraints";journal;"15729354, 13837133";0,761;Q2;48;19;52;496;62;50;0,84;26,11;Netherlands;Western Europe;"Springer Netherlands";"1996-2023";"Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Software (Q2); Discrete Mathematics and Combinatorics (Q3)";"Computer Science; Mathematics"
40;25509;"Information and Computation";journal;"10902651, 08905401";0,766;Q2;81;88;251;2281;276;249;0,98;25,92;United States;Northern America;"Elsevier Inc.";"1987-2023";"Computational Theory and Mathematics (Q2); Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
39;13845;"Bulletin of Mathematical Biology";journal;"00928240, 15229602";0,771;Q2;97;52;144;1790;231;143;1,56;34,42;United States;Northern America;"Springer New York";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Computational Theory and Mathematics (Q2); Immunology (Q2); Mathematics (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q2); Pharmacology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Computer Science; Environmental Science; Immunology and Microbiology; Mathematics; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
38;26098;"IEEE Transactions on Parallel and Distributed Systems";journal;"10459219";0,780;Q2;159;103;278;2975;596;275;2,04;28,88;United States;Northern America;"IEEE Computer Society";"1990-2023";"Hardware and Architecture (Q1); Computational Theory and Mathematics (Q2); Signal Processing (Q2)";"Computer Science"
37;18184;"Engineering Computations";journal;"02644401";0,785;Q2;65;50;129;1866;124;129;0,91;37,32;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1984-2023";"Engineering (miscellaneous) (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Computer Science Applications (Q2)";"Computer Science; Engineering"
36;28424;"Theory and Practice of Logic Programming";journal;"14753081, 14710684";0,795;Q2;50;24;46;823;61;46;1,33;34,29;United Kingdom;Western Europe;"Cambridge University Press";"2001-2023";"Hardware and Architecture (Q1); Software (Q1); Artificial Intelligence (Q2); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
