Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;12402;"MIS Quarterly: Management Information Systems";journal;"02767783, 21629730";5,085;Q1;271;63;152;5304;1754;147;9,97;84,19;United States;Northern America;"Management Information Systems Research Center";"1980-2021";"Computer Science Applications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
2;100147317;"Journal of Supply Chain Management";journal;"15232409, 1745493X";5,015;Q1;112;20;67;1591;522;63;6,40;79,55;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Information Systems (Q1); Management Information Systems (Q1); Marketing (Q1)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance"
3;15574;"Information Systems Research";journal;"15265536, 10477047";3,160;Q1;185;52;151;3209;773;144;3,76;61,71;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"1990-2023";"Computer Networks and Communications (Q1); Information Systems (Q1); Information Systems and Management (Q1); Library and Information Sciences (Q1); Management Information Systems (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences; Social Sciences"
4;15700;"Journal of Management Information Systems";journal;"1557928X, 07421222";2,489;Q1;170;45;151;3048;642;130;3,36;67,73;United States;Northern America;"M.E. Sharpe Inc.";"1987-2023";"Computer Science Applications (Q1); Information Systems and Management (Q1); Management Information Systems (Q1); Management Science and Operations Research (Q1)";"Business, Management and Accounting; Computer Science; Decision Sciences"
5;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";1,160;Q1;79;47;122;3330;373;121;3,40;70,85;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;21100356018;"Big Data Research";journal;"22145796";0,757;Q1;38;24;48;937;376;42;8,59;39,04;United States;Northern America;"Elsevier Inc.";"2014-2023";"Information Systems (Q1); Management Information Systems (Q1); Computer Science Applications (Q2); Information Systems and Management (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
7;4700152631;"International Entrepreneurship and Management Journal";journal;"15547191";0,746;Q1;79;55;144;4920;503;144;3,42;89,45;United States;Northern America;"Springer New York";"2006-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q2)";"Business, Management and Accounting"
8;21100200804;"ACM Transactions on Management Information Systems";journal;"21586578, 2158656X";0,591;Q2;38;19;50;1205;150;50;3,59;63,42;United States;Northern America;"Association for Computing Machinery (ACM)";"2010-2023";"Computer Science (miscellaneous) (Q1); Management Information Systems (Q2)";"Business, Management and Accounting; Computer Science"
9;15688;"Journal of Information Systems";journal;"08887985, 15587959";0,502;Q2;44;23;83;1355;147;72;1,41;58,91;United States;Northern America;"American Accounting Association";"1991, 2009-2023";"Accounting (Q2); Human-Computer Interaction (Q2); Information Systems (Q2); Information Systems and Management (Q2); Management Information Systems (Q2); Management of Technology and Innovation (Q2); Software (Q2)";"Business, Management and Accounting; Computer Science; Decision Sciences"
10;29806;"International Journal of Accounting Information Systems";journal;"14670895";0,399;Q2;65;15;61;1197;124;52;1,41;79,80;United States;Northern America;"Elsevier Inc.";"2000-2023";"Accounting (Q2); Finance (Q2); Information Systems and Management (Q2); Management Information Systems (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
11;4700152801;"Journal of International Consumer Marketing";journal;"08961530, 15287068";0,370;Q2;56;30;88;1580;86;72;0,85;52,67;United States;Northern America;"Routledge";"1988-1993, 1995-2023";"Management Information Systems (Q2); Marketing (Q2)";"Business, Management and Accounting"
12;12100154806;"International Journal of e-Business Research";journal;"1548114X, 15481131";0,301;Q3;27;20;48;1060;71;48;1,47;53,00;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
13;4700152803;"Journal of Business-to-Business Marketing";journal;"15470628, 1051712X";0,291;Q3;37;16;51;1136;42;49;0,61;71,00;United States;Northern America;"Routledge";"1992-2023";"Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting"
14;12000154350;"International Journal of Knowledge Management";journal;"15480666, 15480658";0,261;Q3;30;17;52;1081;60;52;0,94;63,59;United States;Northern America;"IGI Publishing";"2005-2023";"Computer Science Applications (Q3); Management Information Systems (Q3); Management of Technology and Innovation (Q3)";"Business, Management and Accounting; Computer Science"
15;4700152802;"Journal of Business and Finance Librarianship";journal;"15470644, 08963568";0,261;Q3;20;23;63;396;23;56;0,33;17,22;United States;Northern America;"Routledge";"1990-1992, 1994, 1996-2023";"Library and Information Sciences (Q2); E-learning (Q3); Management Information Systems (Q3); Marketing (Q3)";"Business, Management and Accounting; Social Sciences"
16;4900152206;"Data Base for Advances in Information Systems";journal;"23311622, 15320936";0,260;Q3;64;26;58;1443;44;43;0,63;55,50;United States;Northern America;"Association for Computing Machinery (ACM)";"1969-2023";"Computer Networks and Communications (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
17;21100266730;"International Journal of Information Systems in the Service Sector";journal;"19355688, 19355696";0,250;Q3;15;19;58;871;36;58;0,68;45,84;United States;Northern America;"IGI Global Publishing";"2009-2023";"Information Systems (Q3); Information Systems and Management (Q3); Management Information Systems (Q3); Strategy and Management (Q3); Management Science and Operations Research (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
18;21100198470;"International Journal of Information Systems and Supply Chain Management";journal;"19355726, 19355734";0,244;Q3;19;19;55;1005;63;55;0,89;52,89;United States;Northern America;"IGI Global Publishing";"2008-2023";"Information Systems (Q3); Management Information Systems (Q3)";"Business, Management and Accounting; Computer Science"
19;12100154510;"International Journal of Enterprise Information Systems";journal;"15481115, 15481123";0,191;Q4;27;21;62;1132;61;62;0,90;53,90;United States;Northern America;"IGI Publishing";"2005-2023";"Information Systems and Management (Q3); Computer Science Applications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science; Decision Sciences"
20;23585;"Journal of Real Estate Portfolio Management";journal;"10835547";0,175;Q4;23;7;27;139;17;26;0,55;19,86;United States;Northern America;"Taylor and Francis Ltd.";"2003-2021";"Economics, Econometrics and Finance (miscellaneous) (Q3); Management Information Systems (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21100440516;"International Journal of Computer Information Systems and Industrial Management Applications";journal;"21507988";0,152;Q4;11;26;42;908;18;42;0,43;34,92;United States;Northern America;"Machine Intelligence Research Labs";"2015-2023";"Artificial Intelligence (Q4); Computer Vision and Pattern Recognition (Q4); Information Systems (Q4); Management Information Systems (Q4); Signal Processing (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Computer Science"
22;800147110;"Journal of Managerial Issues";journal;"10453695";0,141;Q4;41;0;22;0;7;20;0,00;0,00;United States;Northern America;"Pittsburg State University";"2005-2014";"Management Information Systems (Q4)";"Business, Management and Accounting"
23;12100156732;"International Journal of Business Data Communications and Networking";journal;"15480631, 1548064X";0,115;Q4;14;16;31;386;10;31;0,44;24,13;United States;Northern America;"IGI Publishing";"2005-2022";"Computer Networks and Communications (Q4); Management Information Systems (Q4)";"Business, Management and Accounting; Computer Science"
24;27044;"Journal of the American Health Information Management Association";journal;"10605487";0,107;-;19;139;382;448;44;358;0,09;3,22;United States;Northern America;"American Health Information Management Association";"1991-2018";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
25;21100857397;"International Journal of E-Services and Mobile Applications";journal;"1941627X, 19416288";;-;13;16;0;868;0;0;0,00;54,25;United States;Northern America;"IGI Global Publishing";"2017-2023";"Computer Networks and Communications; Computer Science Applications; Management Information Systems; Marketing; Strategy and Management";"Business, Management and Accounting; Computer Science"
26;21100860389;"International Journal of Information Technology Project Management";journal;"19380232, 19380240";;-;9;2;0;68;0;0;0,00;34,00;United States;Northern America;"IGI Global Publishing";"2017-2023";"Communication; Information Systems and Management; Management Information Systems; Management of Technology and Innovation; Organizational Behavior and Human Resource Management; Strategy and Management";"Business, Management and Accounting; Decision Sciences; Social Sciences"
