Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,194;Q2;6;7;30;243;7;27;0,20;34,71;62,50;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;5800209720;"Slovo (Croatia)";journal;"05836255";0,149;Q3;4;9;23;265;2;23;0,13;29,44;12,50;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
3;5800207789;"Suvremena Lingvistika";journal;"05860296";0,138;Q3;8;12;38;588;5;31;0,15;49,00;80,00;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;5800207799;"Fluminensia";journal;"03534642";0,132;Q3;7;29;79;962;12;78;0,16;33,17;69,44;0;4;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
5;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,128;Q3;7;23;111;701;24;104;0,14;30,48;69,39;0;3;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q3)";"Social Sciences"
6;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,123;Q3;3;4;36;88;4;36;0,11;22,00;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
7;5800215407;"Filologija";journal;"0449363X";0,117;Q3;5;7;48;188;4;44;0,13;26,86;75,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
8;5800207617;"Govor";journal;"03527565";0,113;Q4;5;5;22;175;5;20;0,24;35,00;71,43;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
9;5800207660;"Jezikoslovlje";journal;"13317202";0,113;Q4;8;8;47;429;10;45;0,20;53,63;90,91;0;0;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q4)";"Social Sciences"
10;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";0,106;Q4;1;16;84;110;2;79;0,02;6,88;71,43;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
11;21101021139;"Sic";journal;"18477755";0,100;Q4;2;24;78;580;3;76;0,05;24,17;80,00;0;2;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
