Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15571;"Journal of Mental Health Policy and Economics";journal;"10914358, 1099176X";0,601;Q2;34;19;59;619;62;47;0,90;32,58;42,55;0;0;Italy;Western Europe;"ICMPE";"2002-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
2;21100790524;"Journal of Public Health Research";journal;"22799036, 22799028";0,529;Q2;25;27;16;780;22;15;1,38;28,89;57,84;4;0;Italy;Western Europe;"Sage Publications";"2012, 2014-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
3;13139;"Epidemiologia e prevenzione";journal;"11209763, 23851937";0,397;Q3;38;160;437;3378;274;327;0,63;21,11;55,51;0;0;Italy;Western Europe;"Inferenze Scarl";"1987-2023";"Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine"
4;19568;"Annali di igiene : medicina preventiva e di comunita";journal;"11209135";0,382;Q3;30;50;190;1567;229;178;0,95;31,34;59,91;3;0;Italy;Western Europe;"Societa Editrice Universo";"1989-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
5;57468;"Journal of Preventive Medicine and Hygiene";journal;"11212233";0,315;Q3;37;36;103;1133;97;103;1,02;31,47;60,00;0;0;Italy;Western Europe;"Pacini Editore Srl";"1992-1995, 2004-2023";"Infectious Diseases (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
6;39097;"Annali dell'Istituto Superiore di Sanita";journal;"00212571, 23848553";0,292;Q3;53;89;180;2681;182;169;0,94;30,12;59,03;0;0;Italy;Western Europe;"Istituto Superiore di Sanita";"1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
7;21100245727;"Epidemiology Biostatistics and Public Health";journal;"22820930, 22822305";0,256;Q3;17;49;179;1363;78;160;0,34;27,82;46,98;5;0;Italy;Western Europe;"Prex";"2009, 2013-2020";"Community and Home Care (Q2); Health Policy (Q3); Public Health, Environmental and Occupational Health (Q3); Epidemiology (Q4)";"Medicine; Nursing"
8;29673;"Medicina del Lavoro";journal;"00257818";0,229;Q4;31;53;151;986;106;120;0,64;18,60;52,53;0;0;Italy;Western Europe;"Mattioli 1885";"1947-1963, 1965-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
9;21100781400;"Journal of Public Health in Africa";journal;"20389930, 20389922";0,151;Q4;20;31;44;931;13;43;0,29;30,03;35,42;5;0;Italy;Western Europe;"Page Press Publications";"2010-2014, 2016-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
10;110104;"Giornale Italiano di Medicina del Lavoro ed Ergonomia";journal;"15927830";0,141;Q4;25;56;190;1030;36;188;0,15;18,39;41,97;0;0;Italy;Western Europe;"Tipografia PI-ME Editrice Srl";"1997-2022";"Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
11;21100852984;"Tabaccologia";journal;"19701187";0,106;Q4;0;1;6;11;0;3;0,00;11,00;0,00;0;0;Italy;Western Europe;"";"";"Health (social science) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Social Sciences"
12;21896;"Giornale Italiano di Medicina Tropicale";journal;"03943445";0,102;Q4;7;0;12;0;0;12;0,00;0,00;0,00;0;0;Italy;Western Europe;"Societa Italiana di Medicina Tropicale";"1999-2011, 2014";"Infectious Diseases (Q4); Microbiology (medical) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
