Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100278302;"Management Review Quarterly";journal;"21981639, 21981620";1,830;Q1;36;118;87;14923;1016;81;11,44;126,47;34,77;2;35;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
2;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";1,142;Q1;31;35;82;2780;430;82;5,70;79,43;39,78;1;18;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
3;6300153121;"Journal of Theoretical and Applied Electronic Commerce Research";journal;"07181876";0,892;Q1;47;113;297;8356;2139;290;7,11;73,95;41,14;0;28;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2006-2023";"Business, Management and Accounting (miscellaneous) (Q1); Computer Science Applications (Q2)";"Business, Management and Accounting; Computer Science"
4;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";0,814;Q1;22;45;97;2306;431;89;1,62;51,24;33,73;5;27;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Business and International Management (Q2); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
5;21101043277;"Administrative Sciences";journal;"20763387";0,626;Q2;35;255;444;18824;1793;437;3,91;73,82;47,55;1;116;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q2)";"Business, Management and Accounting"
6;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,485;Q2;40;520;1565;31296;4897;1523;2,67;60,18;31,69;1;249;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2); Finance (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
7;100147347;"Transnational Corporations";journal;"10149562";0,482;Q2;28;0;57;0;118;55;1,83;0,00;0,00;0;0;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Political Science and International Relations (Q1); Business, Management and Accounting (miscellaneous) (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
8;21100886220;"Journal for International Business and Entrepreneurship Development";journal;"17476763, 15499324";0,383;Q2;11;18;54;1800;134;52;1,98;100,00;30,23;0;4;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Business, Management and Accounting (miscellaneous) (Q2); Development (Q2); Political Science and International Relations (Q2)";"Business, Management and Accounting; Social Sciences"
9;21100242236;"International Journal of Procurement Management";journal;"17538432, 17538440";0,341;Q3;26;84;118;4929;246;118;1,68;58,68;24,48;0;26;Switzerland;Western Europe;"Inderscience";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting"
10;21101095940;"Humanistic Management Journal";journal;"23666048";0,268;Q3;15;24;63;1690;81;58;1,43;70,42;38,46;0;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Business, Management and Accounting (miscellaneous) (Q3); Organizational Behavior and Human Resource Management (Q3); Strategy and Management (Q3)";"Business, Management and Accounting"
11;21100202718;"International Journal of Management in Education";journal;"17503868, 1750385X";0,244;Q3;16;30;93;2094;104;93;0,92;69,80;52,38;0;7;Switzerland;Western Europe;"Inderscience";"2007, 2012-2023";"Business, Management and Accounting (miscellaneous) (Q3); Education (Q3)";"Business, Management and Accounting; Social Sciences"
12;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,203;Q3;12;48;167;2619;132;165;0,69;54,56;32,46;0;28;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
13;21100423723;"International Journal of Electronic Business";journal;"14706067, 17415063";0,177;Q4;13;20;60;1820;70;60;1,20;91,00;39,13;0;0;Switzerland;Western Europe;"Inderscience";"2009, 2014-2023";"Business, Management and Accounting (miscellaneous) (Q4); Computer Science Applications (Q4)";"Business, Management and Accounting; Computer Science"
14;21100236611;"International Journal of Business and Globalisation";journal;"17533627, 17533635";0,165;Q4;22;86;271;4569;138;264;0,38;53,13;45,56;0;37;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q4)";"Business, Management and Accounting"
