Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100904421;"Respectus Philologicus";journal;"13928295, 23352388";0,211;Q2;4;29;69;660;14;65;0,20;22,76;75,61;0;4;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2); Communication (Q3)";"Arts and Humanities; Social Sciences"
2;21100781490;"Studies About Languages";journal;"16482824, 20297203";0,169;Q2;5;16;48;672;24;48;0,38;42,00;51,85;0;1;Lithuania;Eastern Europe;"Kaunas University of Technology";"2016-2023";"Archeology (arts and humanities) (Q2); Linguistics and Language (Q2); Education (Q4)";"Arts and Humanities; Social Sciences"
3;21100944298;"Baltistica";journal;"01326503, 23450045";0,123;Q3;2;18;34;387;12;30;0,35;21,50;55,56;0;0;Lithuania;Eastern Europe;"Vilnius University, Department of Baltic Studies";"2019-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;21101032777;"Kalbotyra";journal;"20298315, 13921517";0,104;Q4;2;16;16;336;10;15;0,63;21,00;89,47;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
5;21101049681;"Verbum(Lithuania)";journal;"20296223, 25388746";0,104;Q4;1;6;13;140;2;12;0,15;23,33;85,71;0;1;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
6;21100876295;"Tautosakos Darbai";journal;"13922831";0,101;Q4;4;26;95;672;13;89;0,16;25,85;90,00;0;4;Lithuania;Eastern Europe;"Institute of Lithuanian Literature and Folklore";"2018-2023";"Literature and Literary Theory (Q3); Anthropology (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;21101058914;"Acta Linguistica Lithuanica";journal;"2669218X, 16484444";;-;3;34;54;1255;15;54;0,28;36,91;48,48;0;0;Lithuania;Eastern Europe;"Institute of the Lithuanian Language";"2019-2023";"Linguistics and Language";"Social Sciences"
8;21101067620;"Slavistica Vilnensis";journal;"23516895, 24246115";;-;2;21;46;383;3;46;0,07;18,24;76,47;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
9;21101056816;"Taikomoji Kalbotyra";journal;"20298935";;-;3;20;24;503;7;24;0,29;25,15;80,95;0;0;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2023";"Linguistics and Language";"Social Sciences"
10;21101152611;"Vertimo Studijos";journal;"24243590";;-;1;9;19;201;0;19;0,00;22,33;100,00;0;2;Lithuania;Eastern Europe;"Vilnius University Press";"2019-2022";"Linguistics and Language";"Social Sciences"
