Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;5000160205;"Revista Cubana de Medicina General Integral";journal;"08642125";0,196;Q2;15;83;182;1019;18;182;0,09;12,28;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2004-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
2;5000160208;"Revista Cubana de Educacion Medica Superior";journal;"08642141, 15612902";0,190;Q2;15;13;28;383;25;28;1,00;29,46;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2007, 2009-2023";"Medicine (miscellaneous) (Q2); Education (Q3)";"Medicine; Social Sciences"
3;15788;"Revista Cubana de Pediatria";journal;"00347531, 15613119";0,189;Q3;11;32;87;857;8;87;0,02;26,78;Cuba;Latin America;"Editorial Ciencias Medicas";"1946-1963, 1972-1977, 1988-1991, 1996-2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
4;37267;"Cuban Journal of Agricultural Science";journal;"08640408";0,182;Q4;16;65;164;1200;28;164;0,16;18,46;Cuba;Latin America;"Instituto de Ciencia Animal";"1981, 1996-2016";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
5;18225;"Revista Cubana de Medicina (discontinued)";journal;"00347523, 1561302X";0,143;Q2;8;31;75;915;4;75;0,02;29,52;Cuba;Latin America;"Editorial Ciencias Medicas";"1959, 1962-1963, 1973-1992, 1996-2017";"Medicine (miscellaneous) (Q2)";"Medicine"
6;5000158301;"Revista Cubana de Medicina Militar";journal;"15613046, 01386557";0,140;Q2;10;20;49;388;3;49;0,05;19,40;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
7;13562;"Revista Cubana de Investigaciones Biomedicas";journal;"15613011, 08640300";0,124;Q3;14;41;53;804;2;53;0,00;19,61;Cuba;Latin America;"Editorial Ciencias Medicas";"1988-1992, 1996-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
8;5100152903;"Revista Cubana de Plantas Medicinales";journal;"10284796";0,124;Q4;16;24;45;313;2;45;0,07;13,04;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-1997, 1999-2002, 2005-2022";"Drug Discovery (Q4); Pharmacology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Pharmacology, Toxicology and Pharmaceutics"
9;5000158304;"Revista Cubana de Obstetricia y Ginecologia";journal;"0138600X";0,123;Q3;10;34;59;433;5;59;0,05;12,74;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
10;15543;"Biotecnologia Aplicada";journal;"10272852, 08644551";0,116;Q4;17;70;62;1193;7;62;0,11;17,04;Cuba;Latin America;"Elfos Scientiae";"1990-1992, 1998-2022";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
11;23044;"Revista Cubana de Medicina Tropical";journal;"03750760, 15613054";0,107;Q4;20;43;141;0;7;137;0,07;0,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1976-2023";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
12;29387;"Revista Cubana de Enfermeria";journal;"08640319, 15612961";0,101;Q4;11;36;28;249;0;27;0,00;6,92;Cuba;Latin America;"Editorial Ciencias Medicas";"1985-2002, 2006-2023";"Nursing (miscellaneous) (Q4)";"Nursing"
13;90154;"Mineria y Geologia";journal;"02585979";0,100;Q4;4;37;49;475;2;49;0,04;12,84;Cuba;Latin America;"Ediciones Enspes";"1997-1999";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
14;22219;"Revista Cubana de Cirugia (discontinued)";journal;"15612945, 00347493";0,100;Q4;6;32;78;415;2;78;0,03;12,97;Cuba;Latin America;"Editorial Ciencias Medicas";"1972-1977, 1996-2002, 2004-2017";"Surgery (Q4)";"Medicine"
15;23495;"Revista Cubana de Estomatologia";journal;"00347507, 1561297X";0,100;Q4;9;15;56;296;1;56;0,00;19,73;Cuba;Latin America;"Editorial Ciencias Medicas";"1973-1978, 1982-1989, 1996-2002, 2005-2023";"Dentistry (miscellaneous) (Q4)";"Dentistry"
16;21828;"Revista Cubana de Farmacia";journal;"00347515, 15612988";0,100;Q4;10;21;49;315;0;49;0,00;15,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1980-1991, 1996-2000, 2002, 2004-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacy (Q4)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
17;63853;"Revista Cubana de Higiene y Epidemiologia";journal;"02531151";0,100;Q4;11;21;35;190;0;35;0,00;9,05;Cuba;Latin America;"Ministerio de Salud Publica";"1978-1991, 1996-2015";"Epidemiology (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
18;21100312401;"Revista Cubana de Informacion en Ciencias de la Salud";journal;"23072113";0,100;Q4;15;23;86;103;2;86;0,03;4,48;Cuba;Latin America;"Centro Nacional de Informacion de Ciencias Medicas";"2013-2023";"Health Information Management (Q4); Health Policy (Q4); Library and Information Sciences (Q4)";"Health Professions; Medicine; Social Sciences"
19;4900153207;"Revista Cubana de Ortopedia y Traumatologia";journal;"0864215X";0,100;Q4;5;25;65;376;0;65;0,00;15,04;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2003, 2006-2023";"Orthopedics and Sports Medicine (Q4); Rehabilitation (Q4); Surgery (Q4)";"Medicine"
20;4900153106;"Revista Cubana de Salud Publica";journal;"08643466, 15613127";0,100;Q4;18;17;37;238;6;37;0,23;14,00;Cuba;Latin America;"Editorial Ciencias Medicas";"1996-2002, 2006-2023";"Public Health, Environmental and Occupational Health (Q4)";"Medicine"
21;16100;"Revista del Hospital Psiquiatrico de la Habana";journal;"01387103, 18136257";0,100;Q4;5;21;40;331;0;39;0,00;15,76;Cuba;Latin America;"Ministerio de Salud Publica";"1975-1992, 1997-2000, 2004-2017, 2020-2023";"Psychiatry and Mental Health (Q4)";"Medicine"
22;5000157109;"Revista Cubana de Hematologia, Inmunologia y Hemoterapia";journal;"08640289, 15612996";;-;10;20;0;466;0;0;0,00;23,30;Cuba;Latin America;"Editorial Ciencias Medicas";"1999-2003, 2006-2023";"Hematology; Immunology; Immunology and Allergy";"Immunology and Microbiology; Medicine"
