Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
74;21100241758;"Archivium Hibernicum";journal;"00448745";0,101;Q4;5;10;22;677;0;21;0,00;67,70;Ireland;Western Europe;"Irish University Press for the Catholic Record Society of Ireland";"1999, 2001, 2011-2013, 2015-2019, 2021-2022";"History (Q4)";"Arts and Humanities"
73;21101152624;"Clinical Psychology Today";journal;"25655698";0,101;Q4;2;0;33;0;0;27;0,00;0,00;Ireland;Western Europe;"University of Galway";"2019-2022";"Clinical Psychology (Q4)";"Psychology"
72;21100268077;"Analecta Hibernica";book series;"07916167";0,103;Q4;2;0;13;0;0;12;0,00;0,00;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
71;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,104;Q4;8;4;10;55;1;8;0,20;13,75;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Economics and Econometrics (Q4); Sociology and Political Science (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
70;21101121583;"Classics Ireland";journal;"07919417";0,105;Q3;1;0;7;0;0;6;0,00;0,00;Ireland;Western Europe;"Classical Association of Ireland";"2019, 2021";"Classics (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
69;21101138044;"Irish Jurist";journal;"00211273";0,111;Q4;2;9;55;913;11;55;0,20;101,44;Ireland;Western Europe;"Thomson Round Hall";"2019-2023";"Law (Q4)";"Social Sciences"
68;81529;"Eighteenth-Century Ireland";journal;"07907915";0,112;Q3;9;8;19;519;3;16;0,16;64,88;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Cultural Studies (Q3); Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
67;21101027516;"Dancecult";journal;"19475403";0,128;Q2;12;5;29;325;8;28;0,17;65,00;Ireland;Western Europe;"National University of Ireland Maynooth";"2009-2022";"Visual Arts and Performing Arts (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
66;6500153131;"Irish Historical Studies";journal;"00211214";0,128;Q3;13;17;66;1024;25;66;0,24;60,24;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q3)";"Arts and Humanities"
65;21100200655;"Eriu";journal;"03320758, 20090056";0,130;Q2;6;3;27;188;7;27;0,29;62,67;Ireland;Western Europe;"Royal Irish Academy";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
