Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100237403;"Lancet Diabetes and Endocrinology,The";journal;"22138595, 22138587";10,088;Q1;173;209;732;5143;5137;213;6,89;24,61;35,27;0;123;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
2;17700156440;"Nature Reviews Endocrinology";journal;"17595037, 17595029";5,657;Q1;203;202;596;8440;3897;278;6,76;41,78;39,74;20;75;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
3;16795;"Journal of Pineal Research";journal;"1600079X, 07423098";3,850;Q1;163;72;230;5901;3245;230;15,14;81,96;41,78;2;26;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1)";"Biochemistry, Genetics and Molecular Biology"
4;25527;"Diabetes, Obesity and Metabolism";journal;"14631326, 14628902";2,777;Q1;153;398;601;14527;3785;535;6,04;36,50;36,75;85;354;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
5;26649;"Neuroendocrinology";journal;"00283835, 14230194";2,067;Q1;112;72;209;3321;1217;206;6,47;46,13;44,51;6;25;Switzerland;Western Europe;"S. Karger AG";"1965, 1967-2023";"Cellular and Molecular Neuroscience (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
6;18745;"Psychoneuroendocrinology";journal;"03064530, 18733360";2,013;Q1;201;296;925;16465;4307;896;4,12;55,63;51,64;24;77;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Biological Psychiatry (Q1); Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Psychiatry and Mental Health (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;26082;"European Journal of Endocrinology";journal;"1479683X, 08044643";1,986;Q1;173;162;651;9409;3777;640;5,88;58,08;48,44;0;75;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;26035;"Endocrine-Related Cancer";journal;"13510088";1,985;Q1;146;157;400;11276;1991;366;4,54;71,82;42,46;0;117;United Kingdom;Western Europe;"BioScientifica Ltd.";"1994-2023";"Cancer Research (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Oncology (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;26699;"Reviews in Endocrine and Metabolic Disorders";journal;"15732606, 13899155";1,929;Q1;99;38;134;3134;833;119;5,65;82,47;41,23;5;15;Netherlands;Western Europe;"Springer Netherlands";"2000-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
10;25414;"Best Practice and Research in Clinical Endocrinology and Metabolism";journal;"1521690X, 15321908";1,782;Q1;127;66;189;5997;947;171;4,27;90,86;50,59;7;13;United Kingdom;Western Europe;"";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
11;26172;"Journal of Endocrinology";journal;"14796805, 00220795";1,701;Q1;167;132;435;9373;2088;428;4,64;71,01;47,65;0;65;United Kingdom;Western Europe;"BioScientifica Ltd.";"1946-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;25523;"Diabetes/Metabolism Research and Reviews";journal;"15207552, 15207560";1,585;Q1;135;115;321;5037;1397;302;4,84;43,80;45,91;12;107;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1999-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;25577;"Diabetic Medicine";journal;"14645491, 07423071";1,515;Q1;165;231;768;6318;2287;653;2,68;27,35;46,73;52;217;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1984-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
14;26176;"Journal of Molecular Endocrinology";journal;"14796813, 09525041";1,496;Q1;112;97;234;8570;969;232;4,26;88,35;45,85;0;34;United Kingdom;Western Europe;"BioScientifica Ltd.";"1988-2023";"Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
15;14102;"Journal of Steroid Biochemistry and Molecular Biology";journal;"09600760, 18791220";1,379;Q1;144;214;726;13598;2904;704;3,75;63,54;43,79;15;88;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Biochemistry (Q1); Clinical Biochemistry (Q1); Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Cell Biology (Q2); Molecular Biology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
16;26206;"Molecular and Cellular Endocrinology";journal;"03037207, 18728057";1,362;Q1;166;317;1044;23114;4032;1024;3,69;72,91;47,58;13;128;Ireland;Western Europe;"Elsevier Ireland Ltd";"1974-2024";"Biochemistry (Q1); Endocrinology (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
17;21100283775;"Biology of Sex Differences";journal;"20426410";1,347;Q1;61;53;140;3392;539;137;3,11;64,00;45,83;2;25;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology (Q1); Gender Studies (Q1)";"Biochemistry, Genetics and Molecular Biology; Social Sciences"
18;13543;"Reproduction";journal;"17417899, 14701626";1,340;Q1;171;140;501;9855;1885;499;3,39;70,39;48,27;0;21;United Kingdom;Western Europe;"BioScientifica Ltd.";"1996-2023";"Embryology (Q1); Endocrinology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Cell Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;25488;"Diabetes and Metabolism";journal;"12623636, 18781780";1,313;Q1;104;85;262;2707;738;173;2,69;31,85;42,82;11;73;France;Western Europe;"Elsevier Masson s.r.l.";"1996-2023";"Endocrinology (Q1); Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine"
20;25387;"Acta Diabetologica";journal;"14325233, 09405429";1,309;Q2;84;153;399;5221;1167;364;2,68;34,12;49,63;15;140;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"1991-2023";"Endocrinology, Diabetes and Metabolism (Q1); Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
21;130029;"Journal of Sexual Medicine";journal;"17436095, 17436109";1,297;-;139;224;760;7463;2459;651;3,47;33,32;37,39;42;78;United Kingdom;Western Europe;"Oxford University Press";"2004-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
22;26662;"Pancreatology";journal;"14243911, 14243903";1,254;Q2;89;141;452;5773;1429;412;3,17;40,94;32,18;18;72;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Endocrinology, Diabetes and Metabolism (Q1); Gastroenterology (Q1); Endocrinology (Q2); Hepatology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
23;25444;"Clinical Endocrinology";journal;"13652265, 03000664";1,234;Q2;165;235;821;7879;2390;711;2,85;33,53;46,42;41;97;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Endocrinology, Diabetes and Metabolism (Q1); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;25538;"Diabetes Research and Clinical Practice";journal;"01688227, 18728227";1,206;Q2;140;440;881;16751;2731;837;3,21;38,07;45,07;50;413;Ireland;Western Europe;"Elsevier Ireland Ltd";"1985-2023";"Internal Medicine (Q1); Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;21100337102;"Sexual Medicine Reviews";journal;"20500513, 20500521";1,200;-;43;65;121;4454;407;107;3,72;68,52;22,36;8;29;United Kingdom;Western Europe;"Oxford University Press";"2013-2023";"Dermatology (Q1); Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Urology (Q1)";"Medicine"
26;26162;"Journal of Endocrinological Investigation";journal;"03914097, 17208386";1,191;Q2;99;175;539;6620;1666;470;3,13;37,83;50,16;9;90;Switzerland;Western Europe;"Springer International Publishing AG";"1978-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
27;16745;"Journal of Neuroendocrinology";journal;"13652826, 09538194";1,188;Q2;127;108;265;7318;867;257;3,15;67,76;43,87;3;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Cellular and Molecular Neuroscience (Q2); Endocrine and Autonomic Systems (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
28;26698;"Reproductive Biology and Endocrinology";journal;"14777827";1,162;Q2;110;123;311;6918;1109;301;2,80;56,24;46,89;17;44;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Obstetrics and Gynecology (Q1); Reproductive Medicine (Q1); Developmental Biology (Q2); Endocrinology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;26678;"Pituitary";journal;"15737403, 1386341X";1,009;Q2;81;77;277;3396;971;262;3,80;44,10;41,62;18;18;Netherlands;Western Europe;"Kluwer Academic Publishers";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;26119;"Hormone and Metabolic Research";journal;"14394286, 00185043";0,963;Q2;101;110;401;4376;969;389;2,37;39,78;47,81;2;54;Germany;Western Europe;"Georg Thieme Verlag";"1969-2023";"Biochemistry (medical) (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
31;14126;"Lipids in Health and Disease";journal;"1476511X";0,954;Q2;99;291;617;11670;1813;617;2,83;40,10;47,46;13;172;United Kingdom;Western Europe;"BioMed Central Ltd";"2002-2023";"Biochemistry (medical) (Q2); Clinical Biochemistry (Q2); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
32;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,952;Q2;90;82;238;5152;569;237;2,40;62,83;38,46;2;16;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Biochemistry (Q2); Endocrinology (Q2); Physiology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
33;21100388411;"Hormone Molecular Biology and Clinical Investigation";journal;"18681883, 18681891";0,947;Q2;43;59;173;2941;457;160;2,29;49,85;47,17;5;34;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Medicine (miscellaneous) (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
34;21100824973;"Endocrine Connections";journal;"20493614";0,894;Q2;45;201;166;9066;499;159;2,60;45,10;46,01;0;94;United Kingdom;Western Europe;"BioScientifica Ltd.";"2013-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
35;19700171310;"Hormone Research in Paediatrics";journal;"16632826, 16632818";0,878;Q2;101;84;342;3027;828;321;2,37;36,04;52,07;16;26;Switzerland;Western Europe;"S. Karger AG";"1970-1997, 2010-2023";"Pediatrics, Perinatology and Child Health (Q1); Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
36;26116;"Growth Hormone and IGF Research";journal;"10966374, 15322238";0,796;Q2;68;59;155;2758;348;150;2,24;46,75;45,26;3;20;United Kingdom;Western Europe;"Churchill Livingstone";"1998-2023";"Endocrinology (Q2); Endocrinology, Diabetes and Metabolism (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
37;7800153101;"Review of Diabetic Studies";journal;"16140575, 16136071";0,789;Q3;52;1;57;148;174;54;2,00;148,00;50,00;0;1;Germany;Western Europe;"";"2007-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;25440;"Canadian Journal of Diabetes";journal;"23523840, 14992671";0,725;Q3;54;152;328;6815;649;284;2,08;44,84;50,26;26;135;Netherlands;Western Europe;"Elsevier B.V.";"2002-2023";"Endocrinology, Diabetes and Metabolism (Q2); Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;26086;"Experimental and Clinical Endocrinology and Diabetes";journal;"09477349";0,667;Q3;85;86;316;2638;530;307;1,80;30,67;44,95;1;64;Germany;Western Europe;"Thieme";"1983-2023";"Internal Medicine (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;21100316069;"Journal of Clinical and Translational Endocrinology";journal;"22146237";0,641;Q3;30;28;101;982;165;93;1,58;35,07;58,62;1;15;Netherlands;Western Europe;"Elsevier B.V.";"2014-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
41;18850;"Reproduction in Domestic Animals";journal;"14390531, 09366768";0,637;Q3;81;236;564;8408;955;556;1,60;35,63;41,00;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1966-2023";"Animal Science and Zoology (Q2); Biotechnology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
42;36360;"Animal Reproduction Science";journal;"03784320, 18732232";0,622;Q3;121;283;593;12275;1206;592;1,95;43,37;40,46;7;34;Netherlands;Western Europe;"Elsevier B.V.";"1936, 1978-2023";"Food Animals (Q1); Animal Science and Zoology (Q2); Medicine (miscellaneous) (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine; Veterinary"
43;69085;"Reproductive Biology";journal;"1642431X";0,622;Q3;45;62;129;2967;261;128;2,13;47,85;43,48;1;9;Netherlands;Western Europe;"Elsevier B.V.";"2001, 2003-2023";"Animal Science and Zoology (Q2); Endocrinology (Q3); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
44;23424;"Growth Factors";journal;"10292292, 08977194";0,604;Q3;65;23;94;1945;179;93;1,30;84,57;44,79;0;8;United Kingdom;Western Europe;"Informa Healthcare";"1988-2023";"Clinical Biochemistry (Q3); Endocrinology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
45;26117;"Gynecological Endocrinology";journal;"09513590, 14730766";0,599;Q3;74;235;703;6374;1098;698;1,39;27,12;50,92;17;72;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Obstetrics and Gynecology (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
46;26013;"Endocrine Development";journal;"14217082, 16622979";0,580;Q3;45;13;78;566;156;71;2,09;43,54;70,59;1;6;Switzerland;Western Europe;"S. Karger AG";"2003-2005, 2007-2018";"Medicine (miscellaneous) (Q2); Pediatrics, Perinatology and Child Health (Q2); Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
47;21336;"NeuroImmunoModulation";journal;"14230216, 10217401";0,530;Q3;74;40;84;1692;144;82;1,77;42,30;50,39;1;7;Switzerland;Western Europe;"S. Karger AG";"1994-2002, 2004-2023";"Endocrine and Autonomic Systems (Q3); Endocrinology (Q3); Immunology (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
48;27111;"Andrologia";journal;"03034569, 14390272";0,527;Q3;74;321;532;12415;1001;514;1,86;38,68;35,42;24;51;United Kingdom;Western Europe;"";"1969-2023";"Medicine (miscellaneous) (Q2); Urology (Q2); Endocrinology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;26179;"Journal of Pediatric Endocrinology and Metabolism";journal;"0334018X, 21910251";0,507;Q3;73;198;636;5446;863;617;1,28;27,51;57,20;16;76;Germany;Western Europe;"Walter de Gruyter GmbH";"1985-2023";"Pediatrics, Perinatology and Child Health (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
50;25391;"Annales d'Endocrinologie";journal;"00034266, 22133941";0,471;Q3;47;56;203;2076;312;167;1,28;37,07;55,84;14;26;France;Western Europe;"Elsevier Masson s.r.l.";"1946-1947, 1949-2023";"Medicine (miscellaneous) (Q2); Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;26205;"Minerva Endocrinologica";journal;"03911977, 18271634";0,430;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Internal Medicine (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
52;26034;"Endocrine Regulations";journal;"12100668, 13360329";0,411;Q3;37;32;70;1449;99;69;1,57;45,28;48,20;1;15;Germany;Western Europe;"De Gruyter Open Ltd.";"1991-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;29572;"Journal of Biological Regulators and Homeostatic Agents";journal;"17246083, 0393974X";0,408;Q3;56;348;724;5421;983;696;1,32;15,58;36,61;0;102;Italy;Western Europe;"Biolife s.a.s.";"1987-2023";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Immunology and Allergy (Q3); Oncology (Q3); Physiology (medical) (Q3); Cancer Research (Q4); Immunology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
54;26112;"Frontiers of Hormone Research";journal;"03013073";0,407;Q3;45;43;80;2687;124;74;1,59;62,49;56,34;1;21;Switzerland;Western Europe;"S. Karger AG";"1975, 1977, 1984, 1996-1997, 1999-2002, 2004-2010, 2013-2019, 2021";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;16436;"JRAAS - Journal of the Renin-Angiotensin-Aldosterone System";journal;"14703203, 17528976";0,387;Q3;51;25;239;922;316;237;1,36;36,88;37,50;1;10;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Endocrinology (Q3); Internal Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;21100853954;"International Journal of Pediatric Endocrinology";journal;"16879848";0,366;Q3;6;0;2;0;3;2;1,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Endocrinology (Q3); Endocrinology, Diabetes and Metabolism (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
57;19700183044;"Thyroid Research";journal;"17566614";0,355;Q4;27;17;29;586;76;29;2,45;34,47;43,43;2;10;United Kingdom;Western Europe;"BioMed Central Ltd";"2010-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
58;14319;"Regulatory Peptides";journal;"18731686, 01670115";0,332;Q4;106;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"1980-2014";"Clinical Biochemistry (Q3); Biochemistry (Q4); Cellular and Molecular Neuroscience (Q4); Endocrinology (Q4); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
59;25299;"Journal of the Pancreas (discontinued)";journal;"15908577";0,320;Q4;55;0;63;0;49;57;0,00;0,00;0,00;0;0;Italy;Western Europe;"E.S. Burioni Ricerche Bibliografiche";"2000-2015";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Endocrinology (Q4); Hepatology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;21100806011;"Endocrinologia, Diabetes y Nutricion";journal;"25300172, 25300164";0,304;Q4;33;107;316;2740;273;279;0,87;25,61;57,43;4;60;Spain;Western Europe;"Sociedad Espanola de Endocrinologia y Nutricion";"2017-2023";"Endocrinology, Diabetes and Metabolism (Q3); Nutrition and Dietetics (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
61;17492;"Neuroendocrinology Letters";journal;"0172780X";0,302;Q4;72;75;339;2565;293;333;0,71;34,20;48,23;0;28;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
62;19900193683;"European Endocrinology";journal;"17583780, 17583772";0,185;Q4;21;25;70;985;31;45;0,44;39,40;40,63;0;21;United Kingdom;Western Europe;"Touch Briefings";"2011-2020";"Endocrinology, Diabetes and Metabolism (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
63;26135;"International Journal of Diabetes and Metabolism";journal;"20735944, 16067754";0,183;Q4;19;0;3;0;2;3;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2001-2012, 2015, 2020";"Internal Medicine (Q3); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
64;21100201078;"Advances in Neuroimmune Biology";journal;"1878948X, 18789498";0,163;Q4;10;13;17;1045;11;16;0,36;80,38;30,19;0;2;Netherlands;Western Europe;"IOS Press BV";"2011-2018, 2020";"Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Immunology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Neuroscience"
65;52429;"Journal of Endocrinology, Metabolism and Diabetes of South Africa (discontinued)";journal;"16089677";0,147;Q4;15;16;87;483;28;74;0,28;30,19;46,00;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2018, 2021";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
66;39749;"Acta Endocrinologica";journal;"00015598";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard International Publishers";"1948-1993";"Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology"
67;19700175256;"Open Diabetes Journal";journal;"18765246";0,124;Q4;6;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2010-2015";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
68;110080;"Medecine Therapeutique Medecine de la Reproduction, Gynecologie et Endocrinologie";journal;"19524102, 25532367";0,113;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"John Libbey Eurotext";"2004-2006, 2012-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
69;13100154702;"Diabetes, Stoffwechsel und Herz (discontinued)";journal;"18617603";0,105;Q4;9;0;131;0;4;96;0,03;0,00;0,00;0;0;Germany;Western Europe;"Verlag Kirchheim and Co. GmbH";"2006-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
70;37673;"Giornale Italiano di Diabetologia e Metabolismo (discontinued)";journal;"15936104";0,103;Q4;4;0;99;0;3;84;0,04;0,00;0,00;0;0;Italy;Western Europe;"UTET Periodici Scientifici srl";"2000-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Internal Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
71;17576;"Journal fur Mineralstoffwechsel";journal;"10237763, 16809408";0,101;Q4;8;0;90;0;0;31;0,00;0,00;0,00;0;0;Austria;Western Europe;"Krause und Pachernegg GmbH";"1998-2017";"Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Orthopedics and Sports Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;21101038561;"Discover Oncology";journal;"27306011";;-;44;41;102;2250;232;95;2,36;54,88;47,48;3;40;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2021-2023";"Cancer Research; Endocrine and Autonomic Systems; Endocrinology; Endocrinology, Diabetes and Metabolism; Oncology";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
73;21100906539;"Experientia supplementum (2012)";journal;"1664431X";;-;11;33;0;0;0;0;0,00;0,00;55,81;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2019, 2021-2022";"Medicine (miscellaneous)";"Medicine"
74;21101093600;"Medecine de la Reproduction";journal;"2650698X, 26508427";;-;5;43;121;0;1;118;0,01;0,00;71,68;0;22;France;Western Europe;"John Libbey Eurotext";"2018-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Obstetrics and Gynecology; Reproductive Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
75;21101044940;"Minerva Endocrinology";journal;"27246116, 27246507";;-;40;62;125;2670;191;113;1,59;43,06;42,29;0;31;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Endocrinology; Endocrinology, Diabetes and Metabolism; Internal Medicine";"Biochemistry, Genetics and Molecular Biology; Medicine"
