Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26580;"Geometric and Functional Analysis";journal;"14208970, 1016443X";3,086;Q1;77;58;119;1434;167;119;1,13;24,72;9,68;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1991-2023";"Analysis (Q1); Geometry and Topology (Q1)";"Mathematics"
2;26582;"Geometry and Topology";journal;"13640380, 14653060";2,528;Q1;56;59;112;1442;145;111;0,93;24,44;12,37;0;0;United Kingdom;Western Europe;"Mathematical Sciences Publishers";"1997-2023";"Geometry and Topology (Q1)";"Mathematics"
3;27415;"Topology";journal;"00409383";2,362;Q1;52;15;110;369;107;110;0,82;24,60;9,09;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1962-2009, 2011";"Geometry and Topology (Q1)";"Mathematics"
4;23199;"Annales de l'Institut Fourier";journal;"03730956";1,578;Q1;55;82;232;1876;178;232;0,76;22,88;10,22;0;0;France;Western Europe;"Association des Annales de l'Institut Fourier";"1996-2023";"Algebra and Number Theory (Q1); Geometry and Topology (Q1)";"Mathematics"
5;17700156426;"Handbook of Dynamical Systems";book series;"1874575X";1,152;Q1;32;0;18;0;13;0;0,72;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002, 2006, 2010";"Applied Mathematics (Q1); Geometry and Topology (Q1); Analysis (Q2); Mathematical Physics (Q2)";"Mathematics"
6;28456;"Computational Geometry: Theory and Applications";journal;"09257721";1,118;Q1;60;57;137;1055;172;126;1,23;18,51;14,96;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2024";"Computational Mathematics (Q1); Computer Science Applications (Q1); Control and Optimization (Q1); Geometry and Topology (Q1); Computational Theory and Mathematics (Q2)";"Computer Science; Mathematics"
7;26578;"Geometriae Dedicata";journal;"15729168, 00465755";0,875;Q2;45;89;269;1613;135;267;0,43;18,12;15,97;0;0;Netherlands;Western Europe;"Springer Netherlands";"1972-2023";"Geometry and Topology (Q2)";"Mathematics"
8;4000149607;"Fixed Point Theory and Algorithms for Sciences and Engineering";journal;"16871812, 16871820";0,853;Q2;76;60;124;1063;117;122;0,74;17,72;23,40;0;0;United Kingdom;Western Europe;"SpringerOpen";"2004-2023";"Applied Mathematics (Q2); Geometry and Topology (Q2)";"Mathematics"
9;28501;"Journal of Mathematical Imaging and Vision";journal;"09249907, 15737683";0,832;Q2;81;63;170;2002;334;167;1,55;31,78;19,58;1;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Applied Mathematics (Q2); Computer Vision and Pattern Recognition (Q2); Condensed Matter Physics (Q2); Geometry and Topology (Q2); Modeling and Simulation (Q2); Statistics and Probability (Q2)";"Computer Science; Mathematics; Physics and Astronomy"
10;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";0,803;Q2;48;57;62;1318;50;62;0,67;23,12;14,61;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q2); Applied Mathematics (Q2); Geometry and Topology (Q2); Statistics and Probability (Q2); Numerical Analysis (Q3)";"Mathematics"
11;24720;"Annals of Global Analysis and Geometry";journal;"15729060, 0232704X";0,783;Q2;39;49;113;951;76;113;0,56;19,41;15,19;0;0;Netherlands;Western Europe;"Springer Netherlands";"1983-2023";"Political Science and International Relations (Q1); Analysis (Q2); Geometry and Topology (Q2)";"Mathematics; Social Sciences"
12;23897;"Journal of Geometry and Physics";journal;"03930440";0,776;Q2;61;111;349;2701;318;348;0,77;24,33;13,64;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1990, 1992-2023";"Geometry and Topology (Q2); Mathematical Physics (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Mathematics; Physics and Astronomy"
13;28554;"Soft Computing";journal;"14327643, 14337479";0,731;Q2;110;121;341;3028;528;324;1,45;25,02;17,23;2;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2000, 2003-2023";"Geometry and Topology (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
14;25744;"Order";journal;"15729273, 01678094";0,698;Q2;27;30;71;426;36;71;0,40;14,20;12,96;0;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Algebra and Number Theory (Q2); Geometry and Topology (Q2); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
15;27416;"Topology and its Applications";journal;"01668641";0,652;Q3;51;242;728;3777;314;711;0,45;15,61;17,44;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Geometry and Topology (Q3)";"Mathematics"
16;25878;"Differential Geometry and its Applications";journal;"18726984, 09262245";0,632;Q3;39;66;149;1140;99;148;0,58;17,27;20,99;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Analysis (Q3); Computational Theory and Mathematics (Q3); Geometry and Topology (Q3)";"Computer Science; Mathematics"
17;17800156749;"Journal of Noncommutative Geometry";journal;"16616960, 16616952";0,595;Q3;25;13;14;432;11;14;0,79;33,23;19,23;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"2007-2023";"Algebra and Number Theory (Q3); Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
18;17700156529;"Handbook of Differential Geometry";book series;"18745741";0,590;Q3;9;0;9;0;10;8;1,11;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2006";"Applied Mathematics (Q3); Geometry and Topology (Q3)";"Mathematics"
19;28701;"Mathematical Physics Analysis and Geometry";journal;"13850172, 15729656";0,576;Q3;28;12;48;332;33;48;0,71;27,67;29,41;0;0;Netherlands;Western Europe;"Springer Netherlands";"1998-2023";"Geometry and Topology (Q3); Mathematical Physics (Q3)";"Mathematics"
20;25262;"Beitrage zur Algebra und Geometrie";journal;"01384821, 21910383";0,389;Q3;22;43;122;615;31;122;0,25;14,30;22,41;0;0;Germany;Western Europe;"";"2000-2002, 2004-2023";"Geometry and Topology (Q3); Algebra and Number Theory (Q4)";"Mathematics"
21;24569;"Advances in Geometry";journal;"1615715X, 16157168";0,327;Q3;25;36;113;635;43;113;0,35;17,64;22,92;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Geometry and Topology (Q3)";"Mathematics"
22;5700165174;"Journal of Fixed Point Theory and Applications";journal;"16617738, 16617746";0,322;Q4;39;39;33;847;12;33;0,36;21,72;12,70;0;0;Switzerland;Western Europe;"Springer Science + Business Media";"2007-2023";"Applied Mathematics (Q3); Modeling and Simulation (Q3); Geometry and Topology (Q4)";"Mathematics"
23;145690;"Journal of Geometry";journal;"00472468, 14208997";0,290;Q4;23;49;93;645;25;93;0,19;13,16;28,79;0;0;Switzerland;Western Europe;"Birkhauser Verlag Basel";"1971-2023";"Geometry and Topology (Q4)";"Mathematics"
24;12200154726;"Rendiconti del Seminario Matematico dell 'Universita' di Padova/Mathematical Journal of the University of Padova";journal;"22402926, 00418994";0,264;Q4;25;18;77;272;24;71;0,20;15,11;22,22;0;0;Germany;Western Europe;"European Mathematical Society Publishing House";"1994, 1996-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4); Mathematical Physics (Q4)";"Mathematics"
25;21100305269;"Mathematics and Visualization";book series;"2197666X, 16123786";0,186;Q4;26;46;77;1633;24;40;0,31;35,50;23,68;1;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2006, 2008-2009, 2011-2022";"Computer Graphics and Computer-Aided Design (Q3); Applied Mathematics (Q4); Geometry and Topology (Q4); Modeling and Simulation (Q4)";"Computer Science; Mathematics"
26;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,147;Q4;15;25;21;365;5;20;0,24;14,60;18,75;0;0;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
27;21100812581;"Progress in Mathematics";book series;"07431643, 2296505X";0,122;Q4;39;98;358;1690;98;1;0,21;17,24;0,00;0;0;Switzerland;Western Europe;"Springer Basel AG";"2005-2023";"Algebra and Number Theory (Q4); Analysis (Q4); Geometry and Topology (Q4)";"Mathematics"
28;17700155027;"Handbook of Complex Analysis";book series;"18745709";0,107;Q4;12;0;20;0;4;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002, 2005";"Analysis (Q4); Applied Mathematics (Q4); Geometry and Topology (Q4)";"Mathematics"
29;12700154701;"Journal for Geometry and Graphics";journal;"14338157";0,107;Q4;20;21;61;232;5;61;0,12;11,05;36,11;0;0;Germany;Western Europe;"Heldermann Verlag";"1997-2023";"Applied Mathematics (Q4); Applied Psychology (Q4); Geometry and Topology (Q4)";"Mathematics; Psychology"
30;19900192175;"Journal of Topology";journal;"17538416, 17538424";;-;34;44;0;1076;0;0;0,00;24,45;10,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geometry and Topology";"Mathematics"
31;19400157008;"Revista de la Real Academia de Ciencias Exactas, Fisicas y Naturales - Serie A: Matematicas";journal;"15791505, 15787303";;-;38;20;0;511;0;0;0,00;25,55;26,09;0;0;Italy;Western Europe;"Springer-Verlag Italia s.r.l.";"2008-2024";"Algebra and Number Theory; Analysis; Applied Mathematics; Computational Mathematics; Geometry and Topology";"Mathematics"
