Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;85920;"Reviews on Advanced Materials Science";journal;"16058127, 16065131";0,572;Q2;66;117;186;8811;734;186;3,73;75,31;27,29;0;27;Russian Federation;Eastern Europe;"Walter de Gruyter GmbH";"2003-2023";"Condensed Matter Physics (Q2); Materials Science (miscellaneous) (Q2); Nanoscience and Nanotechnology (Q2)";"Materials Science; Physics and Astronomy"
2;21101062811;"Membranes and Membrane Technologies";journal;"25177524, 25177516";0,325;Q3;12;45;140;2095;260;140;1,96;46,56;44,12;0;8;Russian Federation;Eastern Europe;"Springer Nature";"2019-2023";"Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Chemistry; Materials Science"
3;21100812103;"Bulletin of the Tomsk Polytechnic University, Geo Assets Engineering";journal;"24131830, 25001019";0,282;Q3;16;240;721;7889;548;721;0,79;32,87;34,92;0;78;Russian Federation;Eastern Europe;"Tomsk Polytechnic University";"2015-2023";"Economic Geology (Q3); Fuel Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Management, Monitoring, Policy and Law (Q3); Materials Science (miscellaneous) (Q3); Waste Management and Disposal (Q3)";"Earth and Planetary Sciences; Energy; Environmental Science; Materials Science"
4;21100776063;"Letters on Materials";journal;"22185046, 24103535";0,229;Q3;16;67;281;1839;219;281;0,79;27,45;39,68;0;3;Russian Federation;Eastern Europe;"Institute for Metals Superplasticity Problems of Russian Academy of Sciences";"2014-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
5;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,222;Q3;12;82;246;2526;227;246;0,84;30,80;36,62;0;11;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
6;34885;"Izvestiya Vysshikh Uchebnykh Zavedenij. Chernaya Metallurgiya";journal;"03680797";0,214;Q3;12;96;330;2160;128;327;0,33;22,50;31,75;0;21;Russian Federation;Eastern Europe;"Moskovskii Gosudarstvennyi Institut Stali i Splavov";"1971, 1974-1988, 2001-2004, 2017-2023";"Materials Science (miscellaneous) (Q3); Metals and Alloys (Q3)";"Materials Science"
7;21100286375;"PNRPU Mechanics Bulletin";journal;"22249893, 22261869";0,204;Q4;17;69;178;2827;128;178;0,64;40,97;26,67;0;7;Russian Federation;Eastern Europe;"Perm National Research Polytechnic University";"2013-2023";"Computational Mechanics (Q3); Materials Science (miscellaneous) (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
8;21100810428;"Zhidkie Kristally i Ikh Prakticheskoe Ispol'zovanie";journal;"19913966, 24999644";0,200;Q4;9;36;117;735;53;116;0,45;20,42;43,62;0;0;Russian Federation;Eastern Europe;"Ivanovo State University";"2016-2023";"Biomaterials (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Materials Science (miscellaneous) (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science"
9;21100850743;"Radioelektronika, Nanosistemy, Informacionnye Tehnologii";journal;"22183000, 24141267";0,193;Q4;8;47;139;1100;49;139;0,35;23,40;14,68;0;1;Russian Federation;Eastern Europe;"Russian Academy of Natural Science";"2017-2023";"Computer Networks and Communications (Q4); Electronic, Optical and Magnetic Materials (Q4); Hardware and Architecture (Q4); Information Systems (Q4); Materials Science (miscellaneous) (Q4)";"Computer Science; Materials Science"
10;59007;"Materials Physics and Mechanics";journal;"16052730, 16058119";0,190;Q4;22;103;265;3208;214;265;0,86;31,15;23,22;0;7;Russian Federation;Eastern Europe;"Peter the Great St. Petersburg Polytechnic University";"2003-2004, 2009-2023";"Condensed Matter Physics (Q4); Materials Science (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
