Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
12;10300153373;"Agroalimentaria";journal;"13160354";0,101;Q4;9;21;51;883;3;49;0,05;42,05;53,09;0;11;Venezuela;Latin America;"Centro de Investigaciones Agroalimentarias (CIAAL)";"2007-2022";"Economics, Econometrics and Finance (miscellaneous) (Q4); Food Science (Q4); Social Sciences (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Social Sciences"
11;18736;"Cuadernos del Cendes";journal;"10122508";0,101;Q4;8;26;67;1156;7;56;0,12;44,46;21,43;0;6;Venezuela;Latin America;"Universidad Central de Venezuela";"1989-1991, 2008-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;9500154130;"Boletin de Linguistica";journal;"07989709";0,102;Q4;8;0;40;0;1;40;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2012, 2014-2018";"Linguistics and Language (Q4)";"Social Sciences"
9;19700173159;"Reforma y Democracia";journal;"13152378";0,104;Q4;8;1;63;58;17;63;0,26;58,00;33,33;0;0;Venezuela;Latin America;"Centro Latinoamericano de Administracion para el Desarrollo";"2008-2020";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
8;80799;"Revista Geografica Venezolana";journal;"22448853, 10121617";0,104;Q4;11;33;78;912;9;61;0,12;27,64;32,86;0;22;Venezuela;Latin America;"Universidad de los Andes";"1981, 1985-2023";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
7;9500154103;"Revista de Pedagogia";journal;"07989792";0,112;Q4;8;0;87;0;11;84;0,15;0,00;0,00;0;0;Venezuela;Latin America;"Universidad Central de Venezuela";"2007-2018";"Education (Q4)";"Social Sciences"
6;21100304230;"Lengua y Habla";journal;"2244811X, 13161180";0,139;Q3;7;42;42;1325;6;42;0,19;31,55;61,40;0;2;Venezuela;Latin America;"Universidad de Los Andes";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
5;22988;"Revista Venezolana de Gerencia";journal;"13159984";0,165;Q4;15;128;163;4053;68;148;0,36;31,66;47,78;0;58;Venezuela;Latin America;"Universidad del Zulia";"1996-2023";"Business, Management and Accounting (miscellaneous) (Q3); Geography, Planning and Development (Q4)";"Business, Management and Accounting; Social Sciences"
4;13900154722;"Opcion (discontinued)";journal;"10121587";0,202;Q3;22;1114;1302;23885;938;1286;0,95;21,44;56,72;0;291;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
3;5600152899;"Revista de Ciencias Sociales";journal;"13159518";0,219;Q3;21;115;108;3349;73;98;0,75;29,12;43,57;2;55;Venezuela;Latin America;"Universidad del Zulia";"2007-2023";"Social Sciences (miscellaneous) (Q3)";"Social Sciences"
2;5700164382;"Utopia y Praxis Latinoamericana (discontinued)";journal;"13165216, 24779555";0,224;Q3;22;207;209;5964;564;184;3,32;28,81;43,44;0;48;Venezuela;Latin America;"Universidad del Zulia";"2008-2020";"Philosophy (Q2); History and Philosophy of Science (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
1;21101045759;"Encuentros (Maracaibo)";journal;"26108046, 23436131";;-;4;21;0;366;0;0;0,00;17,43;52,38;0;2;Venezuela;Latin America;"Rafael Maria Baralt National Experimental University";"2019-2023";"Anthropology; Education; History; Philosophy; Social Sciences (miscellaneous); Sociology and Political Science";"Arts and Humanities; Social Sciences"
