Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24475;"Linear Algebra and Its Applications";journal;"00243795";0,771;Q2;108;294;994;4249;455;994;0,45;14,45;15,59;0;0;United States;Northern America;"Elsevier Inc.";"1968-2024";"Algebra and Number Theory (Q2); Discrete Mathematics and Combinatorics (Q2); Numerical Analysis (Q2); Geometry and Topology (Q3)";"Mathematics"
2;13191;"Journal of Computational Physics";journal;"10902716, 00219991";1,528;-;288;225;707;7137;1203;705;1,40;31,72;9,92;11;0;United States;Northern America;"Academic Press Inc.";"1966-2023";"Computer Science Applications (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Computer Science; Physics and Astronomy"
3;12336;"International Journal for Numerical Methods in Engineering";journal;"00295981, 10970207";2,560;Q1;194;285;654;6896;947;654;1,30;24,20;9,89;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1969-2023";"Applied Mathematics (Q1); Engineering (miscellaneous) (Q1); Numerical Analysis (Q1)";"Engineering; Mathematics"
4;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,206;Q4;90;106;396;1693;100;390;0,28;15,97;19,89;2;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Computer Science; Mathematics"
5;26421;"SIAM Journal on Numerical Analysis";journal;"00361429, 10957170";1,377;Q1;149;88;355;2118;486;355;1,29;24,07;17,02;0;0;United States;Northern America;"Society for Industrial and Applied Mathematics Publications";"1969-1972, 1974-1978, 1983-1987, 1990-2023";"Numerical Analysis (Q1)";"Mathematics"
6;21578;"Numerical Heat Transfer; Part A: Applications";journal;"15210634, 10407782";0,691;Q3;81;96;294;1900;199;294;0,55;19,79;10,46;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Condensed Matter Physics (Q2); Numerical Analysis (Q3)";"Mathematics; Physics and Astronomy"
7;28067;"Applied Numerical Mathematics";journal;"01689274";1,278;Q1;87;85;270;1824;224;266;0,84;21,46;13,71;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1985-2024";"Applied Mathematics (Q1); Numerical Analysis (Q1); Computational Mathematics (Q2)";"Mathematics"
8;23841;"Journal of Approximation Theory";journal;"10960430, 00219045";1,153;Q2;57;128;261;2062;155;261;0,59;16,11;15,72;0;0;United States;Northern America;"Academic Press Inc.";"1968-2024";"Applied Mathematics (Q1); Analysis (Q2); Mathematics (miscellaneous) (Q2); Numerical Analysis (Q2)";"Mathematics"
9;23947;"Journal of Multivariate Analysis";journal;"0047259X, 10957243";0,682;Q3;89;60;191;1286;86;191;0,45;21,43;18,00;3;0;United States;Northern America;"Academic Press Inc.";"1971-2024";"Statistics and Probability (Q2); Numerical Analysis (Q3); Statistics, Probability and Uncertainty (Q3)";"Decision Sciences; Mathematics"
10;25807;"Communications in Nonlinear Science and Numerical Simulation";journal;"10075704";0,209;Q4;137;64;172;444;17;172;0,12;6,94;32,18;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1996-2024";"Modeling and Simulation (Q3); Applied Mathematics (Q4); Numerical Analysis (Q4)";"Mathematics"
11;21579;"Numerical Heat Transfer, Part B: Fundamentals";journal;"15210626, 10407790";1,072;Q2;64;47;152;865;146;152;0,98;18,40;5,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Computer Science Applications (Q1); Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q2)";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
12;24407;"Computing (Vienna/New York)";journal;"14365057, 0010485X";0,659;Q3;69;46;137;800;66;137;0,31;17,39;20,00;1;0;Austria;Western Europe;"Springer-Verlag Wien";"1966-2023";"Computer Science Applications (Q1); Software (Q1); Computational Theory and Mathematics (Q2); Theoretical Computer Science (Q2); Computational Mathematics (Q3); Numerical Analysis (Q3)";"Computer Science; Mathematics"
13;19168;"Journal of Dynamical and Control Systems";journal;"15738698, 10792724";0,899;Q2;42;41;130;889;66;130;0,49;21,68;14,29;0;0;United States;Northern America;"Springer New York";"1995-2023";"Control and Systems Engineering (Q1); Algebra and Number Theory (Q2); Control and Optimization (Q2); Numerical Analysis (Q2)";"Engineering; Mathematics"
14;25713;"Numerical Methods for Partial Differential Equations";journal;"10982426, 0749159X";0,924;Q2;72;44;123;928;81;123;0,69;21,09;15,15;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1985-2023";"Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
15;26392;"Russian Journal of Numerical Analysis and Mathematical Modelling";journal;"15693988, 09276467";0,358;Q4;24;34;110;421;25;110;0,24;12,38;16,67;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-2023";"Modeling and Simulation (Q3); Numerical Analysis (Q4)";"Mathematics"
16;25956;"ESAIM: Mathematical Modelling and Numerical Analysis";journal;"28047214, 28227840";1,044;Q2;81;67;104;1275;76;104;0,63;19,03;12,38;0;0;France;Western Europe;"EDP Sciences";"1996-2023";"Modeling and Simulation (Q1); Applied Mathematics (Q2); Numerical Analysis (Q2); Analysis (Q3)";"Mathematics"
17;25663;"Journal of Ship Research";journal;"00224502";0,469;Q4;51;21;90;569;49;90;0,51;27,10;5,41;0;0;United States;Northern America;"Society of Naval Architects and Marine Engineers";"1969-1975, 1977-2023";"Ocean Engineering (Q1); Civil and Structural Engineering (Q2); Mechanical Engineering (Q2); Applied Mathematics (Q3); Numerical Analysis (Q4)";"Engineering; Mathematics"
18;21100442012;"Analysis (Germany)";journal;"21966753, 01744747";0,606;Q4;27;29;89;304;26;89;0,25;10,48;12,50;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1981-2023";"Applied Mathematics (Q2); Analysis (Q3); Numerical Analysis (Q4)";"Mathematics"
19;28500;"Journal of Complexity";journal;"0885064X, 10902708";0,627;Q3;55;25;80;477;74;80;0,94;19,08;19,05;0;0;United States;Northern America;"Academic Press Inc.";"1985-2024";"Applied Mathematics (Q2); Control and Optimization (Q2); Algebra and Number Theory (Q3); Numerical Analysis (Q3); Statistics and Probability (Q3)";"Mathematics"
20;23490;"Journal of Scientific Computing";journal;"08857474, 15737691";0,244;-;92;18;63;307;16;63;0,23;17,06;7,14;0;0;United States;Northern America;"Springer New York";"1986-2023";"Engineering (miscellaneous) (Q2); Software (Q3); Theoretical Computer Science (Q3); Computational Theory and Mathematics (Q4)";"Computer Science; Engineering; Mathematics"
21;18400156705;"Set-Valued and Variational Analysis";journal;"18770541, 18770533";1,876;Q1;48;18;63;404;47;63;0,59;22,44;13,04;0;0;Germany;Western Europe;"Springer Verlag";"2009-2023";"Analysis (Q1); Applied Mathematics (Q1); Geometry and Topology (Q1); Numerical Analysis (Q1); Statistics and Probability (Q1)";"Mathematics"
22;21100207615;"Journal of Integral Equations and Applications";journal;"08973962";0,609;Q3;32;21;60;334;21;58;0,45;15,90;3,03;0;0;United States;Northern America;"Rocky Mountain Mathematics Consortium";"1988-2023";"Applied Mathematics (Q2); Numerical Analysis (Q3)";"Mathematics"
23;28502;"Journal of Numerical Mathematics";journal;"15702820, 15693953";0,598;-;34;16;49;318;31;49;0,29;19,88;7,41;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2001-2023";"Computational Mathematics (Q3)";"Mathematics"
24;24535;"Acta Numerica";journal;"14740508, 09624929";3,833;Q1;85;6;21;828;72;21;3,07;138,00;0,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1992-2023";"Mathematics (miscellaneous) (Q1); Numerical Analysis (Q1)";"Mathematics"
25;17700156425;"Handbook of Numerical Analysis";book series;"15708659";1,618;Q1;37;0;16;0;22;12;0,60;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-1991, 1994, 1996-1998, 2000, 2002-2005, 2009, 2011, 2016-2023";"Applied Mathematics (Q1); Computational Mathematics (Q1); Modeling and Simulation (Q1); Numerical Analysis (Q1)";"Mathematics"
