Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;24692;"Annales Academiae Scientiarum Fennicae Mathematica";journal;"1239629X";1,467;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Finland;Western Europe;"Finnish Academy of Science and Letters";"1996-2020";"Mathematics (miscellaneous) (Q1)";"Mathematics"
2;12344;"Scandinavian Journal of Work, Environment and Health";journal;"03553140, 1795990X";1,172;Q1;118;65;167;2341;474;135;2,92;36,02;40,94;49;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"1975-2023";"Public Health, Environmental and Occupational Health (Q1)";"Medicine"
3;23840;"Boreal Environment Research";journal;"12396095";0,833;Q1;63;65;187;2933;384;183;1,93;45,12;39,70;0;0;Finland;Western Europe;"Finnish Environment Institute";"1996-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Atmospheric Science (Q2); Ecological Modeling (Q2); Pollution (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
4;23655;"Silva Fennica";journal;"22424075, 00375330";0,807;Q1;70;64;168;3675;275;168;1,50;57,42;26,50;18;0;Finland;Western Europe;"Finnish Society of Forest Science";"1976, 1978, 1981-2023";"Forestry (Q1); Ecological Modeling (Q2)";"Agricultural and Biological Sciences; Environmental Science"
5;20000195048;"Aquatic Invasions";journal;"17986540, 18185487";0,730;Q1;58;90;252;2686;490;247;2,09;29,84;39,92;35;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2006-2023";"Water Science and Technology (Q1); Aquatic Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
6;24589;"Annales Zoologici Fennici";journal;"0003455X";0,624;Q2;61;33;132;1773;191;131;1,62;53,73;28,85;8;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1974-1977, 1979-2022";"Animal Science and Zoology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;4700151615;"Scandinavian Journal of Work, Environment and Health, Supplement";journal;"03566528";0,609;Q1;25;1;67;23;113;55;1,38;23,00;40,00;1;0;Finland;Western Europe;"Finnish Institute of Occupational Health";"2005-2011, 2016-2018";"Geography, Planning and Development (Q1); Health, Toxicology and Mutagenesis (Q2); Public Health, Environmental and Occupational Health (Q2); Toxicology (Q2)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;16706;"Annales Botanici Fennici";journal;"00033847";0,575;Q2;39;78;208;1747;224;207;1,08;22,40;30,46;7;0;Finland;Western Europe;"Finnish Zoological and Botanical Publishing Board";"1973, 1975, 1977-2023";"Ecology, Evolution, Behavior and Systematics (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
9;22270;"Scandinavian Journal of Surgery";journal;"17997267, 14574969";0,501;Q2;56;46;155;1532;238;136;1,34;33,30;24,84;5;0;Finland;Western Europe;"SAGE Publications Inc.";"1998-2023";"Surgery (Q2)";"Medicine"
10;22131;"Ornis Fennica";journal;"00305685";0,500;Q2;33;26;55;1124;50;54;0,66;43,23;35,29;0;0;Finland;Western Europe;"University of Helsinki";"1979-1985, 1991-2022";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
11;27945;"Geophysica";journal;"03674231";0,407;Q3;22;3;25;120;21;24;0,65;40,00;11,11;0;0;Finland;Western Europe;"Finish Environment Institute";"1978-1985, 1988, 1990-2023";"Geophysics (Q3)";"Earth and Planetary Sciences"
12;33897;"Bulletin of the Geological Survey of Finland";journal;"0367522X";0,349;Q3;14;0;2;0;2;2;1,00;0,00;0,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1979-1980, 1982-1986, 1988-1989, 1991-1998, 2000-2001, 2004-2005, 2009-2010, 2018-2023";"Geology (Q3)";"Earth and Planetary Sciences"
13;96395;"Agricultural and Food Science";journal;"14596067";0,343;Q3;42;31;103;1349;106;97;1,03;43,52;52,05;16;0;Finland;Western Europe;"MTT Agrifood Research Finland";"2004-2023";"Food Science (Q3)";"Agricultural and Biological Sciences"
14;28154;"Fennia";journal;"00150010, 17985617";0,338;Q2;26;9;19;513;17;17;0,40;57,00;23,08;0;0;Finland;Western Europe;"Geographical Society of Finland";"1976, 1979-2009, 2011-2023";"Forestry (Q2); Geography, Planning and Development (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
15;3200147807;"Journal of Food, Agriculture and Environment (discontinued)";journal;"14590255, 14590263";0,320;Q2;46;533;1208;14431;789;1203;0,67;27,08;31,18;0;0;Finland;Western Europe;"WFL Publisher Ltd.";"2006-2017";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Food Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
16;26507;"Bulletin of the Geological Society of Finland";journal;"03675211";0,291;Q3;26;7;21;265;12;20;0,36;37,86;16,67;0;0;Finland;Western Europe;"Geological Society of Finland";"1979-1987, 1989-2023";"Geology (Q3)";"Earth and Planetary Sciences"
17;19797;"Entomologica Fennica";journal;"07858760";0,290;Q3;25;33;94;906;38;94;0,34;27,45;28,00;0;0;Finland;Western Europe;"Entomologica Fennica";"1993-2019";"Insect Science (Q3)";"Agricultural and Biological Sciences"
18;70859;"Tribologia: Finnish Journal of Tribology";journal;"07802285";0,236;Q3;11;7;16;69;2;16;0,29;9,86;14,29;0;0;Finland;Western Europe;"Helsinki University of Technology";"1988-2012, 2014-2017, 2019-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces and Interfaces (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science; Physics and Astronomy"
19;4700153507;"European Science Editing";journal;"25183354, 02583127";0,216;Q3;13;34;128;344;28;75;0,28;10,12;46,88;0;0;Finland;Western Europe;"European Association of Science Editors";"2006-2023";"Communication (Q3); Health Informatics (Q4)";"Medicine; Social Sciences"
20;19700186824;"Journal of Software (discontinued)";journal;"1796217X";0,200;Q4;34;319;394;6341;306;380;0,68;19,88;29,52;2;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Artificial Intelligence (Q4); Human-Computer Interaction (Q4); Software (Q4)";"Computer Science"
21;23730;"Suo";journal;"00395471";0,199;Q3;19;4;21;109;13;21;0,47;27,25;30,00;0;0;Finland;Western Europe;"Suoseura - Finnish Peatland Society";"1983, 1986, 1992-1994, 1996-2016, 2018-2020, 2022";"Geology (Q3); Water Science and Technology (Q3); Ecology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
22;19700186829;"Journal of Computers (discontinued)";journal;"1796203X";0,185;Q3;41;367;517;6489;363;501;0,60;17,68;31,05;1;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Computer Science (miscellaneous) (Q3)";"Computer Science"
23;19700186825;"Journal of Networks (discontinued)";journal;"17962056";0,176;Q3;38;223;373;4232;276;358;0,58;18,98;31,68;1;0;Finland;Western Europe;"Academy Publisher";"2006-2014";"Computer Networks and Communications (Q3)";"Computer Science"
24;19700186852;"Journal of Multimedia (discontinued)";journal;"17962048";0,169;Q2;27;61;165;1430;110;155;0,53;23,44;28,24;0;0;Finland;Western Europe;"Academy Publisher";"2006-2013";"Media Technology (Q2); Electrical and Electronic Engineering (Q3); Artificial Intelligence (Q4)";"Computer Science; Engineering"
25;16100154789;"Temenos";journal;"04971817";0,163;Q2;14;0;15;0;2;14;0,00;0,00;0,00;0;0;Finland;Western Europe;"Abo Akademi University";"2003, 2005-2008, 2013-2023";"Religious Studies (Q2)";"Arts and Humanities"
26;13770;"Memoranda - Societatis pro Fauna et Flora Fennica (discontinued)";journal;"03736873";0,159;Q4;13;14;33;425;13;33;0,26;30,36;13,64;0;0;Finland;Western Europe;"Societas pro Fauna et Flora Fennica";"1988-2018";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
27;21100199344;"Journal of Emerging Technologies in Web Intelligence (discontinued)";journal;"17980461, 17998859";0,158;Q4;19;35;68;990;47;63;0,69;28,29;21,92;2;0;Finland;Western Europe;"Academy Publisher";"2009-2014";"Computer Networks and Communications (Q4)";"Computer Science"
28;145550;"International Journal of Agile Manufacturing";journal;"15362639";0,150;Q3;9;0;10;0;5;10;0,50;0,00;0,00;0;0;Finland;Western Europe;"International Society for Agile Manufacturing";"2005-2007, 2009";"Industrial and Manufacturing Engineering (Q3); Computer Science Applications (Q4); Control and Systems Engineering (Q4)";"Computer Science; Engineering"
29;26341;"Tutkimusraportti - Geologian Tutkimuskeskus";journal;"07814240";0,141;Q4;8;5;26;169;5;26;0,15;33,80;20,00;0;0;Finland;Western Europe;"Geological Survey of Finland";"1984-1988, 1990-2013, 2015-2017";"Geology (Q4)";"Earth and Planetary Sciences"
30;13162;"Terra";journal;"00403741";0,136;Q4;8;23;66;520;8;45;0,12;22,61;47,37;0;0;Finland;Western Europe;"Geographical Society of Finland";"1978-2015, 2017-2023";"Agricultural and Biological Sciences (miscellaneous) (Q4); Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Social Sciences"
31;21100790931;"Management of Biological Invasions";journal;"19898649";0,123;Q4;32;9;6;308;1;5;0,17;34,22;37,04;4;0;Finland;Western Europe;"Regional Euro-Asian Biological Invasions Centre";"2010-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Management, Monitoring, Policy and Law (Q4)";"Agricultural and Biological Sciences; Environmental Science"
32;25018;"Neuphilologische Mitteilungen";journal;"00283754";0,123;Q3;9;26;75;914;6;75;0,04;35,15;57,69;0;0;Finland;Western Europe;"Uusfilologinen Yhdistys (Modern Language Society)";"1971, 1974, 1977, 1980, 2002-2015, 2017-2019";"Linguistics and Language (Q3)";"Social Sciences"
33;57651;"VTT Symposium (Valtion Teknillinen Tutkimuskeskus)";journal;"03579387";0,113;-;9;56;352;475;22;326;0,07;8,48;36,53;0;0;Finland;Western Europe;"Technical Research Center of Finland";"1983, 1989-1991, 2000-2011";"Engineering (miscellaneous)";"Engineering"
34;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,110;Q4;10;200;376;0;40;376;0,11;0,00;46,54;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
35;20592;"Ekonomiska Samfundets Tidskrift";journal;"00133183";0,100;Q4;3;19;57;317;2;45;0,03;16,68;26,09;0;0;Finland;Western Europe;"Economic Society of Finland";"2002-2015, 2017, 2020-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
36;21101078148;"Annales Fennici Mathematici";journal;"27370690, 2737114X";;-;40;42;119;895;101;118;0,67;21,31;22,35;0;0;Finland;Western Europe;"Finnish Mathematical Society";"2021-2023";"Mathematics (miscellaneous)";"Mathematics"
37;21100259109;"Arctos";journal;"0570734X";;-;6;10;0;282;0;0;0,00;28,20;30,00;0;0;Finland;Western Europe;"Klassillis-filologinen yhdistys";"2011-2016";"Classics; Linguistics and Language";"Arts and Humanities; Social Sciences"
38;21100242208;"Fennoscandia Archaeologica";journal;"07817126";;-;11;7;0;316;0;0;0,00;45,14;50,00;0;0;Finland;Western Europe;"The Archaeological Society of Finland";"2011-2018";"Archeology; Archeology (arts and humanities)";"Arts and Humanities; Social Sciences"
39;15225;"Historiallinen aikakauskirja";journal;"00182362";;-;4;7;0;447;0;0;0,00;63,86;28,57;0;0;Finland;Western Europe;"Historian Ystavain Liitto";"1978, 1983, 1985, 1987, 1999-2001, 2011, 2013-2022";"History";"Arts and Humanities"
40;19525;"Historisk tidskrift for Finland";journal;"00467596";;-;4;14;0;681;0;0;0,00;48,64;30,77;0;0;Finland;Western Europe;"Historiska Foreningen";"1976-1977, 1981, 2001, 2011-2021";"History";"Arts and Humanities"
41;21100247071;"Science and Technology Studies";journal;"22434690";;-;22;10;0;419;0;0;0,00;41,90;75,00;0;0;Finland;Western Europe;"Finnish Society for Science and Technology Studies";"2012-2023";"History and Philosophy of Science";"Arts and Humanities"
42;5800207891;"SKY Journal of Linguistics";journal;"14568438";;-;9;6;0;298;0;0;0,00;49,67;33,33;0;0;Finland;Western Europe;"Suomen Kielitieteellinen Yhdistys";"2011-2020";"Linguistics and Language";"Social Sciences"
43;21100238625;"Suomen Antropologi";journal;"03553930, 17998972";;-;12;44;0;725;0;0;0,00;16,48;58,82;0;0;Finland;Western Europe;"Finnish Anthropological Society";"2010-2023";"Anthropology";"Social Sciences"
44;21100241635;"Teologinen Aikakauskirja";journal;"00403555";;-;3;42;0;1194;0;0;0,00;28,43;30,77;0;0;Finland;Western Europe;"Teologinen Julkaisuseura";"2011, 2013-2023";"Religious Studies";"Arts and Humanities"
45;5800207758;"Virittaja";journal;"00426806";;-;8;47;0;1107;0;0;0,00;23,55;70,97;0;0;Finland;Western Europe;"University of Helsinki";"2011, 2013-2023";"Linguistics and Language";"Social Sciences"
