Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18069;"Neurosurgery";journal;"15244040, 0148396X";1,324;Q1;222;611;1501;14464;4258;858;2,78;23,67;22,28;13;84;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
2;21101013588;"Journal of Spine Surgery";journal;"2414469X, 24144630";0,565;Q2;24;65;235;1635;536;192;2,28;25,15;11,66;0;6;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Orthopedics and Sports Medicine (Q2); Surgery (Q2)";"Medicine"
3;4700153005;"Annals of Thoracic Medicine";journal;"18171737, 19983557";0,486;Q2;43;38;140;1899;274;113;2,09;49,97;33,05;1;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Surgery (Q2); Cardiology and Cardiovascular Medicine (Q3); Pulmonary and Respiratory Medicine (Q3)";"Medicine"
4;21100229216;"Arquivos brasileiros de cirurgia digestiva : ABCD = Brazilian archives of digestive surgery";journal;"01026720, 23176326";0,475;Q2;25;79;217;1643;352;196;1,63;20,80;31,91;0;36;Brazil;Latin America;"Colegio Brasileiro de Cirurgia Digestiva";"2012-2023";"Surgery (Q2); Gastroenterology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;21100787658;"Gland Surgery";journal;"22278575, 2227684X";0,462;Q2;37;354;518;10643;1163;455;2,01;30,06;36,50;3;234;China;Asiatic Region;"AME Publishing Company";"2016-2023";"Surgery (Q2)";"Medicine"
6;19700201207;"Journal of Craniovertebral Junction and Spine";journal;"09748237, 09769285";0,397;Q3;30;68;170;1671;184;149;1,00;24,57;17,61;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
7;21100877196;"Annals of Maxillofacial Surgery";journal;"22310746, 22493816";0,345;Q3;16;72;273;1421;401;259;1,10;19,74;35,07;1;22;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
8;145396;"Journal of Minimal Access Surgery";journal;"09729941";0,322;Q3;33;118;256;2004;295;242;1,01;16,98;18,73;0;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2005-2023";"Surgery (Q3)";"Medicine"
9;21100933829;"Journal of Maxillofacial and Oral Surgery";journal;"0974942X, 09728279";0,317;Q3;33;158;326;3094;457;315;1,27;19,58;29,40;0;31;India;Asiatic Region;"Springer India";"2009-2023";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
10;21100455208;"Journal of Cutaneous and Aesthetic Surgery";journal;"09745157, 09742077";0,310;Q3;23;47;165;970;194;141;0,85;20,64;27,73;0;2;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2022";"Dermatology (Q3); Surgery (Q3)";"Medicine"
11;1000147113;"Indian Journal of Plastic Surgery";journal;"1998376X, 09700358";0,309;Q3;40;88;219;1802;192;154;0,85;20,48;30,26;0;9;India;Asiatic Region;"Thieme Medical Publishers, Inc.";"1991, 1995, 2001, 2005-2023";"Surgery (Q3)";"Medicine"
12;19700201171;"Surgical Neurology International";journal;"21527806";0,309;Q3;45;639;924;12643;985;879;0,94;19,79;19,94;0;121;India;Asiatic Region;"Scientific Scholar LLC";"2011-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
13;146161;"Acta Cirurgica Brasileira";journal;"01028650";0,308;Q3;37;90;317;2757;458;316;1,59;30,63;36,96;0;11;Brazil;Latin America;"Sociedade Brasileira para o Desenvolvimento de Pesquisa em Cirurgia";"2002-2023";"Surgery (Q3)";"Medicine"
14;4900152701;"Brazilian Journal of Cardiovascular Surgery";journal;"01027638, 16789741";0,308;Q3;34;138;434;2549;517;349;1,13;18,47;27,92;1;45;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Cardiovascular";"2006-2023";"Cardiology and Cardiovascular Medicine (Q3); Medicine (miscellaneous) (Q3); Surgery (Q3)";"Medicine"
15;12989;"Revista Brasileira de Ortopedia";journal;"19824378, 01023616";0,280;Q3;26;180;387;6243;343;377;0,58;34,68;19,63;0;24;Brazil;Latin America;"Thieme";"1996-2000, 2011-2022";"Orthopedics and Sports Medicine (Q3); Surgery (Q3)";"Medicine"
16;21101050380;"Turkish Journal of Plastic Surgery";journal;"25288644";0,277;Q3;4;0;31;0;44;26;0,44;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2016-2019";"Surgery (Q3)";"Medicine"
17;19324;"Zhonghua wai ke za zhi [Chinese journal of surgery]";journal;"05295815";0,274;-;20;190;296;4341;128;284;0,43;22,85;28,59;0;74;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1957, 1959-1964, 1979-2016, 2020, 2022-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;10800153307;"Revista do Colegio Brasileiro de Cirurgioes";journal;"18094546, 01006991";0,264;Q3;29;65;252;1396;331;234;1,16;21,48;32,27;0;19;Brazil;Latin America;"Colegio Brasileiro de Cirurgioes";"2007-2023";"Surgery (Q3)";"Medicine"
19;21101044721;"Annals of Laparoscopic and Endoscopic Surgery";journal;"25186973";0,239;Q3;6;61;134;2340;61;97;0,46;38,36;28,57;0;27;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Surgery (Q3)";"Medicine"
20;145442;"Journal of Indian Association of Pediatric Surgeons";journal;"09719261, 19983891";0,226;Q3;22;124;266;1533;178;199;0,65;12,36;29,22;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2005-2023";"Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
21;21101041556;"Complex Issues of Cardiovascular Diseases";journal;"23061278, 25879537";0,224;Q3;7;70;118;1427;60;118;0,51;20,39;57,07;0;27;Russian Federation;Eastern Europe;"NII KPSSZ";"2019-2023";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Rehabilitation (Q3); Surgery (Q3); Cardiology and Cardiovascular Medicine (Q4)";"Medicine"
22;21101052864;"Precision Cancer Medicine";journal;"26172216";0,219;Q3;8;40;99;2116;30;67;0,35;52,90;45,61;2;34;China;Asiatic Region;"AME Publishing Company";"2018-2023";"Anesthesiology and Pain Medicine (Q3); Pharmacology (medical) (Q3); Surgery (Q3); Cancer Research (Q4); Oncology (Q4); Oncology (nursing) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Nursing"
23;13732;"Indian Journal of Otolaryngology and Head and Neck Surgery";journal;"22313796, 09737707";0,215;Q3;32;95;721;1674;549;717;0,66;17,62;34,33;3;35;India;Asiatic Region;"Springer";"1993-2023";"Otorhinolaryngology (Q3); Surgery (Q3)";"Medicine"
24;21100810709;"Biomedical Photonics";journal;"24139432";0,208;Q3;10;20;68;669;48;68;0,89;33,45;47,56;0;9;Russian Federation;Eastern Europe;"Russian Photodynamic Association";"2015-2023";"Dermatology (Q3); Surgery (Q3)";"Medicine"
25;21100204904;"Indian Journal of Surgical Oncology";journal;"09757651, 09766952";0,191;Q3;24;201;509;4539;379;456;0,69;22,58;28,67;4;145;India;Asiatic Region;"Springer India";"2010-2023";"Surgery (Q3); Oncology (Q4)";"Medicine"
26;21100834771;"Flebologiya";journal;"19976976, 23095601";0,180;-;7;36;115;1104;57;113;0,32;30,67;29,57;0;9;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"2017-2023";"Cardiology and Cardiovascular Medicine (Q4); Hematology (Q4)";"Medicine"
27;22301;"South African Journal of Surgery";journal;"00382361";0,170;Q4;25;62;208;1023;74;185;0,34;16,50;31,52;0;22;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
28;21101044831;"Annals of Movement Disorders";journal;"25903454, 25903446";0,169;Q4;6;29;69;730;29;55;0,37;25,17;27,59;0;9;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Neuroscience"
29;21100825825;"Pediatric Traumatology, Orthopaedics and Reconstructive Surgery";journal;"23093994, 24108731";0,157;Q4;8;46;138;1150;45;138;0,31;25,00;30,19;0;1;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2013-2023";"Orthopedics and Sports Medicine (Q4); Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
30;21747;"Pirogov Russian Journal of Surgery";journal;"00231207, 23095628";0,156;Q4;13;208;641;4438;233;641;0,38;21,34;31,13;0;39;Russian Federation;Eastern Europe;"Media Sphera Publishers";"1945-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
31;21611;"Indian Journal of Surgery";journal;"09739793, 09722068";0,150;Q4;28;584;608;9509;247;522;0,35;16,28;23,65;0;185;India;Asiatic Region;"Springer India";"1945-1952, 1958, 1965, 1967, 1973-1983, 2004-2023";"Surgery (Q4)";"Medicine"
32;19336;"Zhurnal Voprosy Nejrokhirurgii Imeni N.N. Burdenko";journal;"00428817, 23091681";0,150;-;13;85;241;2305;131;238;0,51;27,12;33,85;2;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1945-2023";"Medicine (miscellaneous) (Q4); Neurology (clinical) (Q4)";"Medicine"
33;11500153302;"Coluna/ Columna";journal;"18081851";0,144;Q4;10;59;168;1400;38;168;0,25;23,73;15,29;0;10;Brazil;Latin America;"Oficial da Sociedade Brasileira de Coluna";"2008-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
34;21100939599;"Kardiologiya i Serdechno-Sosudistaya Khirurgiya";journal;"23094737, 19966385";0,144;Q4;10;95;244;2236;98;238;0,46;23,54;39,63;0;27;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Cardiology and Cardiovascular Medicine (Q4); Surgery (Q4)";"Medicine"
35;21100967532;"Annals of HPB Surgery";journal;"19955464, 24089524";0,141;Q4;6;68;116;1501;48;106;0,41;22,07;29,89;0;8;Russian Federation;Eastern Europe;"VIDAR Publishing House";"2019-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
36;19600157921;"African Journal of Paediatric Surgery";journal;"09745998, 01896725";0,140;Q4;22;54;81;988;29;77;0,10;18,30;35,38;0;5;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
37;12100155625;"Indian Journal of Thoracic and Cardiovascular Surgery";journal;"09709134, 09737723";0,139;Q4;13;216;433;4006;152;360;0,40;18,55;18,46;4;56;India;Asiatic Region;"Springer India";"1982-1985, 1987, 1989, 1991-1996, 2000-2023";"Cardiology and Cardiovascular Medicine (Q4); Pulmonary and Respiratory Medicine (Q4); Surgery (Q4)";"Medicine"
38;21101055924;"Indian Spine Journal";journal;"25895079, 25895087";0,139;Q4;4;41;88;1192;26;80;0,30;29,07;3,96;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2018-2023";"Neurology (clinical) (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
39;21100945157;"Andrologia i Genital'naa Hirurgia";journal;"20709781, 24128902";0,136;Q4;4;40;68;948;20;67;0,29;23,70;36,72;0;11;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Reproductive Medicine (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
40;19297;"Vestnik Khirurgii Imeni I.I.Grekova";journal;"00424625";0,133;Q4;9;88;305;1493;76;301;0,20;16,97;25,71;0;29;Russian Federation;Eastern Europe;"Aesculapius";"1946, 1949-2015, 2018-2023";"Medicine (miscellaneous) (Q4); Surgery (Q4)";"Medicine"
41;21100932739;"Brazilian Neurosurgery";journal;"23595922, 01035355";0,130;Q4;2;6;1;136;0;1;0,00;22,67;24,24;0;1;Brazil;Latin America;"Thieme Publishers Rio";"2015, 2018-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
42;21100855812;"Genij Ortopedii";journal;"10284427, 2542131X";0,130;Q4;9;119;241;4021;120;239;0,49;33,79;27,02;0;7;Russian Federation;Eastern Europe;"Russian Ilizarov Scientific Center for Restorative Traumatology and Orthopaedics";"2017-2023";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
43;21101019760;"Chinese Journal of Orthopaedics";journal;"02532352";0,128;Q4;7;222;198;7054;102;198;0,52;31,77;27,30;0;29;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
44;21100875939;"Hirurgia Pozvonochnika";journal;"18108997, 23131497";0,128;Q4;7;46;130;1730;65;128;0,56;37,61;21,74;0;0;Russian Federation;Eastern Europe;"Editorial Office of The Journal Hirurgia Pozvonochnika";"2016-2023";"Anesthesiology and Pain Medicine (Q4); Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
45;21101050035;"Plastic Surgery and Aesthetic Medicine";journal;"26867346, 27133389";0,128;Q4;3;44;71;1374;17;71;0,24;31,23;46,24;0;1;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
46;20000195026;"Surgical and Cosmetic Dermatology";journal;"19845510, 19848773";0,127;Q4;13;63;216;952;21;215;0,08;15,11;63,16;0;27;Brazil;Latin America;"Sociedade Brasileira de Dermatologia";"2009-2023";"Dermatology (Q4); Surgery (Q4)";"Medicine"
47;15100;"Revista Brasileira de Oftalmologia";journal;"19828551, 00347280";0,126;Q4;14;85;259;1590;48;247;0,17;18,71;49,27;0;14;Brazil;Latin America;"Sociedade Brasileira de Oftalmologia";"1947-1971, 1973-2023";"Ophthalmology (Q4); Surgery (Q4)";"Medicine"
48;21100790705;"Onkourologiya";journal;"19961812, 17269776";0,125;Q4;7;79;226;2019;76;214;0,35;25,56;39,19;1;62;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology (Q4); Oncology (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4); Urology (Q4)";"Medicine"
49;21100792113;"Clinical and Experimental Surgery";journal;"23081198";0,123;Q4;5;107;114;1821;28;110;0,24;17,02;37,35;0;22;Russian Federation;Eastern Europe;"Geotar-media";"2013-2023";"Surgery (Q4)";"Medicine"
50;21100332451;"Genes and Cells";journal;"23131829";0,123;Q4;8;46;141;2224;44;140;0,28;48,35;54,59;0;7;Russian Federation;Eastern Europe;"Human Stem Cells Institute OJSC (HSCI)";"2014-2023";"Biomedical Engineering (Q4); Biotechnology (Q4); Cell Biology (Q4); Molecular Biology (Q4); Surgery (Q4); Transplantation (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
51;21101041546;"National Journal of Maxillofacial Surgery";journal;"09755950, 22293418";0,123;Q4;8;75;112;1499;73;105;0,65;19,99;38,49;0;20;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2022";"Oral Surgery (Q4); Surgery (Q4)";"Dentistry; Medicine"
52;21101033833;"Chinese Journal of Inflammatory Bowel Diseases";journal;"2096367X";0,120;Q4;6;72;204;1889;50;204;0,16;26,24;48,35;0;8;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2017-2022";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
53;21101019768;"Chinese Journal of Orthopaedic Trauma";journal;"16717600";0,120;Q4;8;200;412;4938;147;412;0,36;24,69;25,94;0;11;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4); Surgery (Q4)";"Health Professions; Medicine"
54;82801;"Formosan Journal of Surgery";journal;"1682606X";0,118;Q4;9;48;138;862;39;132;0,30;17,96;33,92;0;13;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1999-2003, 2011-2023";"Surgery (Q4)";"Medicine"
55;21100945158;"Opuholi Golovy i Sei";journal;"22221468, 24114634";0,118;Q4;4;46;99;1419;18;99;0,18;30,85;50,30;0;38;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2018-2023";"Cancer Research (Q4); Oncology (Q4); Otorhinolaryngology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
56;13804;"Lin chuang er bi yan hou tou jing wai ke za zhi = Journal of clinical otorhinolaryngology, head, and neck surgery";journal;"10011781";0,112;-;13;257;539;4336;77;538;0,13;16,87;42,77;0;58;China;Asiatic Region;"Tong ji yi ke da xue Fu shu xie he yi yuan";"1997-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
57;21000195015;"World Journal of Laparoscopic Surgery";journal;"09751955, 09745092";0,112;Q4;5;56;109;990;12;98;0,10;17,68;27,23;0;15;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Surgery (Q4)";"Medicine"
58;21101039226;"Opuholi Zenskoj Reproduktivnoj Sistemy";journal;"19998627, 19944098";0,109;Q4;4;43;75;1103;16;75;0,21;25,65;60,45;0;23;Russian Federation;Eastern Europe;"ABC-press Publishing House";"2019-2023";"Obstetrics and Gynecology (Q4); Oncology (Q4); Pharmacology (medical) (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
59;21100983353;"Chinese Journal of Pediatric Surgery";journal;"02533006";0,107;Q4;4;226;248;5832;45;248;0,18;25,81;37,02;0;25;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Pediatrics, Perinatology and Child Health (Q4); Surgery (Q4)";"Medicine"
60;21000195316;"World Journal of Endocrine Surgery";journal;"09755039, 09757902";0,107;Q4;6;25;86;437;11;80;0,08;17,48;38,95;0;8;India;Asiatic Region;"Jaypee Brothers Medical Publishers (P) Ltd";"2011-2023";"Endocrinology, Diabetes and Metabolism (Q4); Radiology, Nuclear Medicine and Imaging (Q4); Surgery (Q4)";"Medicine"
61;21101020033;"Chinese Journal of Digestive Surgery";journal;"16739752";0,103;Q4;8;243;244;7624;37;231;0,15;31,37;28,18;0;116;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Surgery (Q4)";"Medicine"
62;21101019769;"Chinese Journal of Hepatobiliary Surgery";journal;"10078118";0,101;Q4;3;226;236;4410;20;236;0,08;19,51;28,09;0;72;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Gastroenterology (Q4); Hepatology (Q4); Surgery (Q4)";"Medicine"
63;21101017657;"Chinese Journal of Neurosurgery";journal;"10012346";0,101;Q4;2;235;169;4830;8;169;0,05;20,55;25,22;0;35;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2020-2023";"Neurology (clinical) (Q4); Surgery (Q4)";"Medicine"
64;21101047668;"Head and Neck Russian Journal";journal;"23105194, 24149713";0,101;Q4;3;42;60;1013;10;60;0,17;24,12;48,79;0;16;Russian Federation;Eastern Europe;"All-Russian Federation of the Specialists in Head and Neck Diseases";"2019-2022";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
65;21101091059;"Ambulatornaya Khirurgiya";journal;"27128741, 27822591";;-;3;36;0;766;0;0;0,00;21,28;29,35;0;8;Russian Federation;Eastern Europe;"Remedium Group Ltd";"2021-2023";"Anesthesiology and Pain Medicine; Cardiology and Cardiovascular Medicine; Gastroenterology; Surgery; Urology";"Medicine"
66;21101068011;"Brain Hemorrhages";journal;"2589238X";;-;9;34;31;1348;56;31;1,81;39,65;35,25;1;20;China;Asiatic Region;"KeAi Communications Co.";"2020-2023";"Neurology; Neurology (clinical); Neuroscience (miscellaneous); Surgery";"Medicine; Neuroscience"
67;21101048279;"Chinese Journal of Anatomy and Clinics";journal;"20957041";;-;4;135;256;2678;27;256;0,11;19,84;30,45;0;27;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Anatomy; Internal Medicine; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
68;21101058177;"Chinese Journal of Endocrine Surgery";journal;"16746090";;-;4;143;234;1654;23;234;0,10;11,57;37,13;0;77;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Endocrinology, Diabetes and Metabolism; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
69;21101121671;"Chinese Journal of General Surgery";journal;"10056947, 20969252";;-;8;148;370;5761;168;370;0,45;38,93;30,38;0;77;China;Asiatic Region;"Central South University";"2019-2023";"Surgery";"Medicine"
70;21101058296;"Chinese Journal of Microsurgery";journal;"10012036";;-;6;147;120;2284;70;119;0,58;15,54;29,01;0;3;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019, 2021-2023";"Anatomy; Orthopedics and Sports Medicine; Surgery";"Medicine"
71;21101136429;"Chinese Journal of Plastic and Reconstructive Surgery";journal;"20966911, 2772686X";;-;3;40;0;1024;0;0;0,00;25,60;42,57;0;8;China;Asiatic Region;"KeAi Communications Co.";"2021-2023";"Surgery";"Medicine"
72;53326;"Chinese Journal of Plastic Surgery";journal;"10094598";;-;13;115;236;2459;25;236;0,11;21,38;33,40;0;7;China;Asiatic Region;"Zhongguo yi xue ke xue yuan, Zhongguo xie he yi ke da xue, Zheng xing wai ke yan jiu suo";"2000-2016, 2020-2023";"Surgery";"Medicine"
73;21101085509;"Creative Cardiology";journal;"24109169, 19973187";;-;4;44;67;1287;10;66;0,15;29,25;51,69;0;29;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"2019-2023";"Cardiology and Cardiovascular Medicine; Internal Medicine; Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
74;21101050038;"Endoscopic Surgery";journal;"23095636, 10257209";;-;3;48;65;1129;12;64;0,18;23,52;23,38;0;8;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Gastroenterology; Surgery";"Medicine"
75;21100473251;"Grudnaya i Serdechno-Sosudistaya Khirurgiya";journal;"02362791, 24108685";;-;5;69;152;1654;24;151;0,16;23,97;32,34;0;33;Russian Federation;Eastern Europe;"Bakoulev National Medical Research Center for Cardiovascular Surgery";"1990-1993, 2019-2022";"Cardiology and Cardiovascular Medicine; Pulmonary and Respiratory Medicine; Surgery";"Medicine"
76;21101082066;"International Journal of Abdominal Wall and Hernia Surgery";journal;"25898078, 25898736";;-;5;42;58;824;21;56;0,36;19,62;28,13;1;6;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Surgery";"Medicine"
77;21101056822;"Journal of Clinical Pediatric Surgery";journal;"16716353";;-;5;193;194;4574;77;194;0,40;23,70;29,59;0;15;China;Asiatic Region;"Science and Technology Association of Hunan Province";"2019, 2021-2023";"Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
78;21101114179;"Journal of Head and Neck Physicians and Surgeons";journal;"23478128";;-;2;28;51;622;3;44;0,06;22,21;38,82;0;15;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Oncology; Oral Surgery; Otorhinolaryngology; Surgery";"Dentistry; Medicine"
79;21101077284;"Koloproktologia";journal;"20737556, 26867303";;-;7;39;82;1146;57;79;0,70;29,38;39,72;0;18;Russian Federation;Eastern Europe;"Association of Coloproctologists of Russia";"2019-2023";"Gastroenterology; Oncology; Surgery";"Medicine"
80;21101111779;"Laparoscopic, Endoscopic, and Robotic Surgery";journal;"24689009";;-;6;28;64;642;33;59;0,58;22,93;36,27;0;12;China;Asiatic Region;"KeAi Communications Co.";"2018-2023";"Surgery";"Medicine"
81;21101052759;"Laparoscopic Surgery";journal;"26164221";;-;4;51;103;1763;10;47;0,10;34,57;32,95;0;11;China;Asiatic Region;"AME Publishing Company";"2019-2023";"Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine"
82;21101169864;"N.N. Priorov Journal of Traumatology and Orthopedics";journal;"26586738, 08698678";;-;3;35;78;1301;7;76;0,09;37,17;19,44;0;5;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Surgery";"Health Professions; Medicine"
83;21101146371;"Ophthalmology Journal";journal;"19987102, 24125423";;-;4;46;92;1254;26;92;0,28;27,26;54,78;0;4;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Ophthalmology; Surgery";"Medicine"
84;21101083804;"Organ Transplantation";journal;"16747445";;-;8;111;229;3886;102;229;0,45;35,01;30,61;0;30;China;Asiatic Region;"Journal of Zhongshan University";"2019-2022";"Immunology and Allergy; Surgery; Transplantation";"Medicine"
85;21101081517;"P.A. Herzen Journal of Oncology";journal;"23094745, 2305218X";;-;6;69;211;1722;28;210;0,13;24,96;43,61;0;59;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2012-2023";"Oncology; Surgery";"Medicine"
86;21101049092;"Revista Brasileira de Cirurgia Plastica";journal;"19835175, 21771235";;-;3;81;172;1509;29;156;0,17;18,63;42,43;0;29;Brazil;Latin America;"Sociedade Brasileira de Cirurgia Plastica";"2019-2023";"Surgery";"Medicine"
87;21101133217;"Russian Cardiology Bulletin";journal;"2712889X, 20776764";;-;3;38;77;1099;16;69;0,21;28,92;53,08;0;21;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"2019-2023";"Cardiology and Cardiovascular Medicine; Family Practice; Internal Medicine; Surgery";"Medicine"
88;21101065898;"Russian Journal of Gastroenterology, Hepatology, Coloproctology";journal;"26586673, 13824376";;-;12;50;103;2109;115;102;1,12;42,18;54,00;1;17;Russian Federation;Eastern Europe;"Russian Gastroenterological Association";"2019-2023";"Gastroenterology; Hepatology; Internal Medicine; Surgery";"Medicine"
89;21101067738;"Russian Journal of Neurosurgery";journal;"25877569, 16833295";;-;4;53;98;1609;15;96;0,15;30,36;29,01;0;6;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2019-2023";"Neurology; Neurology (clinical); Radiology, Nuclear Medicine and Imaging; Surgery";"Medicine; Neuroscience"
90;21101169013;"Russian Journal of Pediatric Surgery, Anesthesia and Intensive Care";journal;"25876554, 22194061";;-;4;61;109;1315;14;101;0,13;21,56;47,94;0;8;Russian Federation;Eastern Europe;"Eco-Vector LLC";"2019-2023";"Anesthesiology and Pain Medicine; Emergency Medicine; Pediatrics, Perinatology and Child Health; Surgery";"Medicine"
91;21101163251;"Sechenov Medical Journal";journal;"26583348, 22187332";;-;3;30;56;799;14;56;0,25;26,63;53,23;0;13;Russian Federation;Eastern Europe;"I.M. Sechenov First Moscow State Medical University";"2022-2023";"Medicine (miscellaneous); Obstetrics and Gynecology; Oncology; Surgery";"Medicine"
92;21101066747;"Transplantologiya. The Russian Journal of Transplantation";journal;"25420909, 20740506";;-;4;28;91;752;26;79;0,36;26,86;46,84;0;6;Russian Federation;Eastern Europe;"N.V. Sklifosovsky Research Institute for Emergency Medicine";"2018-2023";"Immunology; Immunology and Allergy; Surgery; Transplantation";"Immunology and Microbiology; Medicine"
