Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
220;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,100;Q4;6;0;90;0;0;90;0,00;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
219;4700152211;"Droit, Deontologie et Soin";journal;"16296583";0,100;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2004-2021";"Issues, Ethics and Legal Aspects (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Nursing"
218;27756;"Journal de Medecine Legale Droit Medical";journal;"02496208";0,100;Q4;8;52;156;290;4;140;0,05;5,58;23,91;0;17;France;Western Europe;"Editions Alexandre Lacassagne";"1983-2019";"Pathology and Forensic Medicine (Q4)";"Medicine"
217;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,100;Q4;8;46;92;681;6;86;0,07;14,80;30,09;0;14;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
216;18626;"Rassegna di Patologia dell'Apparato Respiratorio (discontinued)";journal;"00339563";0,100;Q4;6;0;172;0;0;123;0,00;0,00;0,00;0;0;Italy;Western Europe;"EdiAipo Scientifica s.c.a.r.l";"1972-1981, 2005-2016";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
215;5200153016;"Cuadernos de Medicina Forense";journal;"11357606";0,101;Q4;10;9;53;131;3;44;0,00;14,56;33,33;0;2;Spain;Western Europe;"Asociacion Andaluza de Medicos Forenses";"2001-2002, 2006-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
214;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,101;Q4;14;88;29;1488;0;29;0,00;16,91;38,84;2;30;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
213;19099;"Monographs in clinical cytology";journal;"00770809, 16623827";0,102;Q4;10;25;28;632;1;13;0,04;25,28;25,00;0;3;Switzerland;Western Europe;"S. Karger AG";"1961, 1969, 1974, 1977, 1979, 1984-1986, 1988-1989, 1991, 1997, 2000, 2003, 2008-2012, 2017-2018, 2020";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
212;19700168806;"Revista Espanola de Patologia";journal;"1988561X, 16998855";0,107;Q4;7;47;149;971;7;132;0,05;20,66;49,18;0;23;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Pathology and Forensic Medicine (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
211;21100244405;"Acta Vulnologica";journal;"18271774, 17212596";0,108;Q4;4;0;34;0;4;33;0,25;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2013-2016";"Dermatology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
210;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,110;Q4;4;44;87;701;1;87;0,01;15,93;20,34;0;29;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
209;27766;"Fa yi xue za zhi";journal;"10045619";0,111;Q4;13;93;252;2140;30;252;0,11;23,01;41,36;1;15;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
208;23950;"Neurophysiologie-Labor";journal;"14394847, 18764487";0,112;Q4;4;17;54;316;5;50;0,06;18,59;27,59;0;2;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2000-2019";"Neurology (clinical) (Q4); Pathology and Forensic Medicine (Q4); Physiology (medical) (Q4)";"Medicine"
207;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,114;Q4;12;2;22;30;1;19;0,11;15,00;55,56;0;0;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
206;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,116;Q4;13;120;277;1675;19;277;0,07;13,96;33,10;1;35;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
205;33596;"Soudni Lekarstvi";journal;"03711854";0,117;Q4;8;5;27;0;4;27;0,13;0,00;30,00;0;1;Czech Republic;Eastern Europe;"Statni Zdravotnicke Naklad";"1974-2019";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
204;12233;"Morfologiia (Saint Petersburg, Russia)";journal;"10263543";0,118;Q4;14;0;157;0;31;156;0,22;0,00;0,00;0;0;Russian Federation;Eastern Europe;"Morfologiya";"1992-2016";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
203;21483;"Chinese Journal of Pathology";journal;"05295807";0,122;Q4;19;251;702;3449;81;667;0,12;13,74;47,35;0;127;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
202;18400;"Medicine, Conflict and Survival";journal;"13623699, 17439396";0,123;Q4;24;49;81;490;18;41;0,25;10,00;50,00;4;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
201;12471;"Diagnostic Molecular Pathology";journal;"10529551, 15334066";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1991-2013, 2015";"Cell Biology (Q4); Molecular Biology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
200;21100795037;"ICINCO 2016 - 13th International Conference on Informatics in Control, Automation and Robotics, Doctoral Consortium";conference and proceedings;"-";0,124;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;Portugal;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Pathology and Forensic Medicine; Safety, Risk, Reliability and Quality";"Computer Science; Engineering; Medicine"
199;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,124;Q4;10;0;43;0;11;43;0,27;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
198;4700152806;"Pathology Case Reviews";journal;"10829784";0,128;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2001-2015";"Pathology and Forensic Medicine (Q4)";"Medicine"
197;21100369847;"Human Pathology: Case Reports";journal;"22143300";0,134;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2014-2021";"Pathology and Forensic Medicine (Q4)";"Medicine"
196;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,136;Q4;15;46;135;1052;29;132;0,21;22,87;45,19;0;7;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
195;67619;"Problems of Forensic Sciences";journal;"12307483";0,138;Q4;15;10;49;418;7;49;0,14;41,80;60,00;0;6;Poland;Eastern Europe;"Instytut Ekspertyz Sadowych";"1999-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
194;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,139;Q4;5;22;75;376;13;75;0,22;17,09;21,74;0;8;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
193;21100467364;"4th International Symposium on Digital Forensics and Security, ISDFS 2016 - Proceeding";conference and proceedings;"-";0,143;-;7;0;31;0;30;29;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Hardware and Architecture";"Computer Science; Engineering"
192;4700152478;"Jornal Brasileiro de Patologia e Medicina Laboratorial";journal;"16784774, 16762444";0,144;Q4;19;66;198;1552;61;179;0,24;23,52;63,11;0;27;Brazil;Latin America;"";"2001-2002, 2006-2022";"Medical Laboratory Technology (Q3); Clinical Biochemistry (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
191;13010;"Annales de Pathologie";journal;"02426498";0,145;Q4;28;74;280;954;71;258;0,28;12,89;51,40;0;26;France;Western Europe;"Elsevier Masson s.r.l.";"1981-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
190;36823;"Tsitologiya";journal;"00413771";0,147;Q4;19;137;214;4601;71;214;0,31;33,58;60,92;0;28;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1960-2022";"Histology (Q4); Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
189;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,155;Q4;16;227;332;3706;27;332;0,10;16,33;33,41;0;107;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
188;27572;"Arkhiv Patologii";journal;"23091266, 00041955";0,160;Q4;13;67;197;1360;73;195;0,34;20,30;57,22;0;32;Russian Federation;Eastern Europe;"Media Sphera Publishing Group";"1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
187;22756;"Archiv fur Kriminologie (discontinued)";journal;"00039225";0,168;Q4;17;26;99;732;24;99;0,27;28,15;36,92;0;7;Germany;Western Europe;"Verlag Schmidt-Romhild";"1971-2018";"Pathology and Forensic Medicine (Q4)";"Medicine"
186;21100222518;"Journal of Oral and Maxillofacial Surgery, Medicine, and Pathology";journal;"22125558";0,168;Q4;15;109;420;2597;105;417;0,23;23,83;23,90;1;22;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2024";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Pathology and Forensic Medicine (Q4); Surgery (Q4)";"Dentistry; Medicine"
185;21100255350;"Journal of Forensic Practice";journal;"20508808, 20508794";0,171;Q4;22;28;87;1016;49;82;0,48;36,29;61,97;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology; Social Sciences"
184;12100157014;"Diagnostic Histopathology";journal;"17562317, 18767621";0,173;Q4;28;64;197;2298;82;194;0,43;35,91;44,37;3;37;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
183;27798;"Revista Espanola de Medicina Legal";journal;"2173917X, 03774732";0,183;Q4;13;30;110;858;27;104;0,31;28,60;48,72;11;10;Spain;Western Europe;"Ediciones Doyma, S.L.";"1985, 1999, 2008-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
182;19700175261;"Revue de Medecine Legale";journal;"18786537, 18786529";0,183;Q4;7;26;81;580;17;69;0,25;22,31;39,06;1;10;France;Western Europe;"Elsevier Masson s.r.l.";"1970, 2010-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
181;27809;"Sudebno-Meditsinskaya Ekspertisa";journal;"00394521, 23095326";0,188;Q4;10;88;230;1157;84;229;0,41;13,15;54,69;0;13;Russian Federation;Eastern Europe;"Media Sphera Publishing House";"1962, 1965-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
180;21634;"Revija za Kriminalistiko in Kriminologijo";journal;"0034690X";0,189;Q4;9;15;100;624;18;81;0,22;41,60;35,00;0;6;Slovenia;Eastern Europe;"Republiski sekretariat za notranje zadeve SR Slovenije";"1981, 2011-2022";"Law (Q3); Pathology and Forensic Medicine (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
179;16970;"Pathologica";journal;"00312983, 1591951X";0,192;Q4;24;27;101;696;41;84;0,46;25,78;51,69;0;14;Italy;Western Europe;"Pacini Editore S.p.A./AU-CNS";"1945-1948, 1950-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
178;16969;"Der Pathologe";journal;"14321963, 01728113";0,194;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1979-2022";"Pathology and Forensic Medicine (Q4)";"Medicine"
177;25930;"Comparative Clinical Pathology";journal;"1618565X, 16185641";0,197;Q4;41;233;663;7476;362;658;0,54;32,09;34,63;1;69;United Kingdom;Western Europe;"Springer London";"1996-2023";"Anatomy (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
176;21100869489;"Academic Pathology";journal;"23742895";0,211;Q4;17;42;64;749;56;60;0,93;17,83;40,58;1;13;United States;Northern America;"Association of Pathology Chairs";"2014-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
175;144723;"Fetal and Pediatric Pathology";journal;"15513815, 15513823";0,216;Q4;40;58;179;1299;113;174;0,62;22,40;52,68;1;18;United Kingdom;Western Europe;"Informa Healthcare";"1983-1998, 2000-2023";"Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
174;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,229;Q4;20;104;345;1603;60;324;0,07;15,41;25,48;1;52;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
173;11400153309;"Journal of Hematopathology";journal;"18689256, 18655785";0,235;Q4;21;25;79;453;33;62;0,30;18,12;45,63;0;19;Germany;Western Europe;"Springer Verlag";"2010-2023";"Hematology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
172;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q4;37;177;509;2355;248;377;0,42;13,31;56,09;0;92;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pathology and Forensic Medicine (Q4)";"Medicine"
171;17200;"Malaysian Journal of Pathology";journal;"01268635";0,237;Q4;24;43;135;1114;93;127;0,46;25,91;50,94;0;21;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Cell Biology (Q4); Histology (Q4); Pathology and Forensic Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
170;21100375851;"Anuario de Psicologia Juridica";journal;"11330740, 21740542";0,239;Q4;14;10;43;498;27;41;0,53;49,80;50,00;4;6;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2013-2023";"Law (Q3); Applied Psychology (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Psychology; Social Sciences"
169;29469;"American Journal of Forensic Psychology";journal;"07331290";0,242;Q3;20;12;33;342;8;28;0,27;28,50;65,38;0;5;United States;Northern America;"American College of Forensic Psychology";"1991, 1996-2021";"Pathology and Forensic Medicine (Q3); Applied Psychology (Q4)";"Medicine; Psychology"
168;21100269616;"Journal of Intellectual Disabilities and Offending Behaviour";journal;"20508824";0,244;Q3;14;13;63;605;37;58;0,48;46,54;64,29;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2023";"Clinical Psychology (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
167;27796;"Romanian Journal of Legal Medicine";journal;"12218618";0,244;Q3;15;84;209;1990;104;202;0,47;23,69;50,77;0;34;Romania;Eastern Europe;"Romanian Legal Medicine Society";"1995-2022";"Pathology and Forensic Medicine (Q3)";"Medicine"
166;27768;"Journal of Forensic Odonto-Stomatology";journal;"22196749, 0258414X";0,245;Q3;33;11;51;286;22;51;0,33;26,00;64,86;0;0;Belgium;Western Europe;"International Organisation for Forensic Odonto-Stomatology";"1983-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
165;56979;"Bulletin de la Societe de Pathologie Exotique";journal;"00379085, 19619049";0,256;Q3;34;52;174;879;80;169;0,45;16,90;29,11;2;28;France;Western Europe;"Societe de Pathologie Exotique";"1945-1947, 1951-2020";"Pathology and Forensic Medicine (Q3)";"Medicine"
164;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,263;Q3;29;0;501;0;195;500;0,24;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
163;5300152704;"Journal of Forensic Nursing";journal;"15563693";0,275;Q3;29;43;109;1070;67;91;0,43;24,88;81,32;0;25;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2005-2023";"Law (Q2); Issues, Ethics and Legal Aspects (Q3); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Nursing; Social Sciences"
162;19637;"Crime, Law and Social Change";journal;"15730751, 09254994";0,289;Q3;56;71;137;4393;155;130;1,10;61,87;40,19;12;53;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Law (Q2); Social Sciences (miscellaneous) (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
161;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,291;Q3;47;282;999;4017;643;839;0,60;14,24;52,42;2;52;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Pathology and Forensic Medicine (Q3); Histology (Q4)";"Medicine"
160;91528;"Pathogenesis";journal;"22146636, 10245359";0,292;Q3;8;0;9;0;21;8;1,67;0,00;0,00;0;0;Netherlands;Western Europe;"Overseas Production";"1999-2000, 2014-2016";"Pathology and Forensic Medicine (Q3); Cancer Research (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
159;19900192152;"Iranian Journal of Pathology";journal;"23453656, 17355303";0,294;Q3;20;68;196;1626;161;181;0,60;23,91;53,39;0;37;Iran;Middle East;"Iranian Society of Pathology";"2011-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
158;19700174665;"Turk Patoloji Dergisi";journal;"10185615, 13095730";0,300;Q3;18;38;140;1028;129;130;0,87;27,05;54,29;0;19;Turkey;Middle East;"Federation of Turkish Pathology Societies";"2010-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
157;19763;"Federal Probation";journal;"00149128";0,311;Q3;38;17;68;526;32;65;0,50;30,94;40,00;0;1;United States;Northern America;"Administrative Office of the United States Courts";"1974-1982, 1996-2022";"Law (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
156;55811;"Journal of Cytology";journal;"09709371, 09745165";0,311;Q3;25;65;200;1061;160;181;0,85;16,32;53,14;0;39;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
155;21100384222;"Egyptian Journal of Forensic Sciences";journal;"20905939, 2090536X";0,320;Q3;26;72;149;2107;154;144;0,91;29,26;37,25;6;23;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Law (Q2); Health (social science) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
154;13049;"Polish Journal of Pathology";journal;"12339687";0,327;Q3;28;60;184;1769;151;172;0,68;29,48;49,82;1;41;Poland;Eastern Europe;"Versalius University Medical Publisher";"1994-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
153;27713;"American Journal of Forensic Medicine and Pathology";journal;"01957910, 1533404X";0,342;Q3;65;76;229;1771;180;218;0,71;23,30;40,24;0;33;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1980-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
152;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,342;Q3;40;149;334;3016;312;311;0,86;20,24;52,25;2;64;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
151;15507;"Journal of Forensic Psychology Practice";journal;"15228932, 15229092";0,343;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Routledge";"2000-2017";"Applied Psychology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Psychology"
150;21100240300;"Clinical Dysmorphology";journal;"14735717, 09628827";0,345;Q3;33;41;142;488;97;135;0,77;11,90;55,67;0;1;United Kingdom;Western Europe;"Lippincott Williams and Wilkins";"1992-2023";"Anatomy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Genetics (clinical) (Q4)";"Medicine"
149;14899;"Clinical Neuropathology";journal;"07225091";0,354;Q3;48;44;159;522;128;94;0,59;11,86;44,29;0;10;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1982-2023";"Medicine (miscellaneous) (Q3); Neurology (Q3); Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Neuroscience"
148;25129;"Journal of Environmental Pathology, Toxicology and Oncology";journal;"07318898";0,356;Q3;50;28;88;1419;114;88;1,22;50,68;31,85;0;16;United States;Northern America;"Begell House Inc.";"1984-1990, 1992-2023";"Health, Toxicology and Mutagenesis (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics"
147;17832;"Medical Humanities";journal;"14734265, 1468215X";0,357;Q3;34;46;191;1815;151;174;0,53;39,46;68,13;3;17;United Kingdom;Western Europe;"BMJ Publishing Group";"1997-1998, 2000-2023";"Philosophy (Q1); Pathology and Forensic Medicine (Q3)";"Arts and Humanities; Medicine"
146;27795;"Rechtsmedizin";journal;"14345196, 09379819";0,357;Q3;24;74;189;1519;113;179;0,63;20,53;44,00;0;36;Germany;Western Europe;"Springer Verlag";"1995-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
145;12426;"Journal of the Canadian Society of Forensic Science";journal;"00085030, 23321660";0,369;Q3;22;7;55;278;41;54;0,56;39,71;46,67;2;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1968-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
144;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,372;Q3;35;42;118;1749;159;117;1,39;41,64;35,06;1;13;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q3); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
143;130172;"CytoJournal";journal;"09745963, 17426413";0,376;Q3;32;30;77;529;98;65;1,48;17,63;56,18;2;10;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
142;13202;"Ultrastructural Pathology";journal;"15210758, 01913123";0,380;Q3;46;54;154;2118;165;143;1,09;39,22;44,02;2;17;United Kingdom;Western Europe;"Informa Healthcare";"1980-2023";"Pathology and Forensic Medicine (Q3); Structural Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
141;21100258753;"Journal of the American Society of Cytopathology";journal;"22132945";0,382;Q3;22;49;135;1194;121;125;0,76;24,37;54,82;3;27;United States;Northern America;"Elsevier Inc.";"2012-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
140;21100238639;"Journal of Forensic Radiology and Imaging";journal;"22124799, 22124780";0,384;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2013-2019";"Pathology and Forensic Medicine (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
139;17656;"Journal of the American Academy of Psychiatry and the Law";journal;"19433662, 10936793";0,384;Q3;65;110;316;2278;171;136;0,56;20,71;48,00;0;28;United States;Northern America;"American Academy of Psychiatry and the Law";"1997-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
138;83472;"Romanian Journal of Morphology and Embryology";journal;"20668279, 12200522";0,387;Q3;38;167;634;5828;879;629;1,38;34,90;55,70;0;74;Romania;Eastern Europe;"Publishing House of the Romanian Academy";"1991-1999, 2005-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Developmental Biology (Q4); Embryology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
137;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,388;Q3;38;56;210;2800;169;195;0,78;50,00;62,14;14;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
136;17600155123;"International Journal of Clinical and Experimental Pathology (discontinued)";journal;"19362625";0,393;Q3;76;0;5023;0;5677;5018;0,20;0,00;0,00;0;0;United States;Northern America;"E-Century Publishing Corporation";"2009-2017";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
135;26785;"Annals of Clinical and Laboratory Science";journal;"00917370, 15508080";0,394;Q3;62;122;346;2908;364;337;1,02;23,84;42,56;0;49;United States;Northern America;"Association of Clinical Scientists";"1971-2023";"Medical Laboratory Technology (Q2); Clinical Biochemistry (Q3); Hematology (Q3); Immunology and Allergy (Q3); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Immunology (Q4); Microbiology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Immunology and Microbiology; Medicine"
134;15704;"Pediatric and Developmental Pathology";journal;"10935266, 16155742";0,396;Q3;69;65;219;2804;286;201;1,21;43,14;48,59;4;31;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
133;15628;"Folia Neuropathologica";journal;"16414640, 1509572X";0,401;Q3;44;38;122;1508;159;121;1,29;39,68;39,20;1;6;Poland;Eastern Europe;"Termedia Publishing House Ltd.";"1994-2023";"Neurology (clinical) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
132;21625;"International Journal of Surgical Pathology";journal;"10668969, 19402465";0,406;Q3;56;146;431;2449;397;359;0,87;16,77;45,30;0;73;United States;Northern America;"SAGE Publications Inc.";"1993-2023";"Anatomy (Q2); Pathology and Forensic Medicine (Q3); Surgery (Q3)";"Medicine"
