Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
73;81529;"Eighteenth-Century Ireland";journal;"07907915";0,101;Q4;9;9;27;414;2;24;0,05;46,00;37,50;0;0;Ireland;Western Europe;"Eighteenth-Century Ireland Society";"1986, 2002-2015, 2017-2019, 2021-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
72;16200154793;"Eigse - Journal of Irish Studies";journal;"00132608";0,101;Q4;5;0;19;0;4;19;0,13;0,00;0,00;0;0;Ireland;Western Europe;"National University of Ireland";"2002, 2004-2005, 2008, 2010, 2013, 2016";"Arts and Humanities (miscellaneous) (Q4)";"Arts and Humanities"
71;15086;"Hermathena";journal;"00180750";0,101;Q3;9;8;23;169;0;22;0,00;21,13;0,00;0;0;Ireland;Western Europe;"Irish Historical Society";"1968, 1978, 1983, 1986, 2002-2004, 2006-2012";"Classics (Q3); Literature and Literary Theory (Q3); Philosophy (Q4)";"Arts and Humanities"
70;19700170095;"Irish Studies in International Affairs";journal;"03321460, 20090072";0,101;Q4;10;14;31;937;11;16;0,35;66,93;41,67;0;0;Ireland;Western Europe;"Royal Irish Academy";"2009-2023";"Development (Q4); Economics and Econometrics (Q4); Political Science and International Relations (Q4)";"Economics, Econometrics and Finance; Social Sciences"
69;19900191815;"Proceedings of the Royal Irish Academy, Section C: Archaeology, Celtic Studies, History, Linguistics and Literature";journal;"20090048, 00358991";0,103;Q3;9;9;9;1169;1;8;0,11;129,89;57,14;0;0;Ireland;Western Europe;"Royal Irish Academy";"1977, 1987, 2001, 2010-2022";"Cultural Studies (Q3); History (Q3); Literature and Literary Theory (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
68;23207;"Irish Journal of Earth Sciences";journal;"07901763, 20090064";0,108;Q4;13;3;13;62;1;13;0,00;20,67;14,29;0;0;Ireland;Western Europe;"Royal Irish Academy";"1978, 1984-1987, 1989-2012, 2014-2022";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
67;25646;"Journal of the Irish Dental Association";journal;"00211133";0,115;Q4;18;47;142;0;15;108;0,11;0,00;36,17;0;0;Ireland;Western Europe;"Irish Dental Association";"1965-1975, 1982-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
66;14934;"Irish Journal of Psychology";journal;"03033910, 21580812";0,120;Q4;24;15;50;581;10;48;0,16;38,73;48,15;3;0;Ireland;Western Europe;"Psychological Society of Ireland";"1975-1976, 1978-1979, 1982-2001, 2006-2015";"Psychology (miscellaneous) (Q4)";"Psychology"
65;21100207614;"PLEA 2008 - Towards Zero Energy Building: 25th PLEA International Conference on Passive and Low Energy Architecture, Conference Proceedings";conference and proceedings;"-";0,123;-;2;0;17;0;1;16;0,00;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Energy"
64;4700151605;"International Journal of Pediatric Otorhinolaryngology Extra";journal;"18714048";0,124;Q4;10;127;140;1703;26;140;0,18;13,41;32,35;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2006-2018";"Otorhinolaryngology (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine"
63;6500153131;"Irish Historical Studies";journal;"00211214";0,136;Q2;13;12;41;994;6;40;0,19;82,83;33,33;0;0;Ireland;Western Europe;"Cambridge University Press";"1983, 1986-1987, 2001-2023";"History (Q2)";"Arts and Humanities"
62;19400157112;"Forensic Science International Supplement Series";journal;"18751733, 18751741";0,139;Q4;5;0;31;0;7;30;0,23;0,00;0,00;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"2009";"Pathology and Forensic Medicine (Q4)";"Medicine"
61;19900194804;"Journal of the Statistical and Social Inquiry Society of Ireland";journal;"00814776";0,145;Q3;8;7;27;184;6;27;0,22;26,29;36,36;0;0;Ireland;Western Europe;"Statistical and Social Inquiry Society of Ireland";"2009-2011, 2014-2015, 2017-2023";"Sociology and Political Science (Q3); Economics and Econometrics (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
60;21100255358;"PATAT 2010 - Proceedings of the 8th International Conference on the Practice and Theory of Automated Timetabling";conference and proceedings;"-";0,153;-;8;0;62;0;9;60;0,15;0,00;0,00;0;0;Ireland;Western Europe;"";"";"Computer Science Applications";"Computer Science"
59;15253;"Irish Medical Journal";journal;"03323102";0,188;Q3;34;159;479;1584;161;301;0,29;9,96;35,71;0;0;Ireland;Western Europe;"Irish Medical Association";"1974-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
58;87707;"Biology and Environment";journal;"07917945";0,233;Q3;31;19;59;1092;26;54;0,43;57,47;34,21;1;0;Ireland;Western Europe;"Royal Irish Academy";"1993, 1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Environmental Science"
57;20559;"Progress in Pediatric Cardiology";journal;"10589813, 15581519";0,307;Q3;36;49;96;2045;85;84;0,90;41,73;34,75;5;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Cardiology and Cardiovascular Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
56;27139;"Australian Critical Care";journal;"10367314";0,311;Q1;46;35;85;1005;66;60;0,79;28,71;68,42;7;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
55;12100155401;"Forensic Science International: Genetics Supplement Series";journal;"1875175X, 18751768";0,379;Q3;29;280;519;1393;292;517;0,64;4,98;53,51;14;0;Ireland;Western Europe;"Elsevier B.V.";"2008-2009, 2011, 2013, 2015, 2017, 2019, 2022";"Pathology and Forensic Medicine (Q3); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
