Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100887442;"Forum of Mathematics, Pi";journal;"20505086";2,980;Q1;20;7;13;101;75;13;8,80;14,43;11,11;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1)";"Mathematics"
2;4000151612;"Applied Mathematics Research eXpress";journal;"16871197, 16871200";1,919;Q1;22;0;16;0;32;16;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2004-2017";"Analysis (Q1); Applied Mathematics (Q1); Computational Mathematics (Q1)";"Mathematics"
3;13249;"Nonlinear Analysis, Theory, Methods and Applications";journal;"0362546X";1,848;Q1;136;229;665;6946;1103;655;1,67;30,33;27,03;0;2;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2024";"Analysis (Q1); Applied Mathematics (Q1)";"Mathematics"
4;21100886430;"Forum of Mathematics, Sigma";journal;"20505094";1,643;Q1;23;42;69;898;126;69;2,03;21,38;7,45;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2013-2023";"Algebra and Number Theory (Q1); Analysis (Q1); Computational Mathematics (Q1); Discrete Mathematics and Combinatorics (Q1); Geometry and Topology (Q1); Mathematical Physics (Q1); Statistics and Probability (Q1); Theoretical Computer Science (Q1)";"Mathematics"
5;20307;"Engineering Analysis with Boundary Elements";journal;"09557997";0,910;Q2;82;322;532;13959;1642;530;3,19;43,35;24,30;1;7;United Kingdom;Western Europe;"Elsevier Ltd";"1989-2023";"Engineering (miscellaneous) (Q1); Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2)";"Engineering; Mathematics"
6;25142;"Applicable Analysis";journal;"00036811, 1563504X";0,653;Q2;46;162;501;4319;528;492;0,99;26,66;29,03;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-2023";"Analysis (Q2); Applied Mathematics (Q2)";"Mathematics"
7;17900156742;"Complex Variables and Elliptic Equations";journal;"17476933, 17476941";0,644;Q2;34;141;322;2839;275;320;0,75;20,13;19,37;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Analysis (Q2); Applied Mathematics (Q2); Computational Mathematics (Q2); Numerical Analysis (Q2)";"Mathematics"
8;23229;"Integral Transforms and Special Functions";journal;"14768291, 10652469";0,569;Q3;48;61;215;1261;169;213;0,73;20,67;18,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Applied Mathematics (Q2); Analysis (Q3)";"Mathematics"
9;4000149606;"Boundary Value Problems";journal;"16872770, 16872762";0,561;Q3;48;193;590;5927;928;590;1,77;30,71;35,11;0;3;United Kingdom;Western Europe;"SpringerOpen";"2006-2023";"Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
10;23872;"Journal of Difference Equations and Applications";journal;"15635120, 10236198";0,537;Q3;52;97;348;2364;421;341;1,28;24,37;31,46;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995, 2000, 2002-2023";"Applied Mathematics (Q2); Algebra and Number Theory (Q3); Analysis (Q3)";"Mathematics"
11;21100828910;"Journal of Nonlinear Functional Analysis";journal;"2052532X";0,520;Q3;13;49;104;1216;95;104;0,91;24,82;42,59;0;1;United Kingdom;Western Europe;"Mathematical Research Press";"2017-2023";"Control and Optimization (Q2); Fluid Flow and Transfer Processes (Q2); Algebra and Number Theory (Q3); Analysis (Q3); Geometry and Topology (Q3); Numerical Analysis (Q3)";"Chemical Engineering; Mathematics"
12;21100948959;"Communications in Statistics Case Studies Data Analysis and Applications";journal;"23737484";0,134;Q4;8;32;32;807;10;32;0,32;25,22;47,54;1;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Analysis (Q4); Applied Mathematics (Q4); Statistics and Probability (Q4)";"Mathematics"
13;21101121577;"Advances in Fixed Point Theory";journal;"19276303";;-;3;24;0;468;0;0;0,00;19,50;21,05;0;1;United Kingdom;Western Europe;"SCIK Publishing Corporation";"2019-2023";"Analysis; Computational Mathematics; Control and Optimization; Geometry and Topology";"Mathematics"
14;21101128656;"International Journal of Nonlinear Science";journal;"17493889, 17493897";;-;3;30;0;605;0;0;0,00;20,17;41,67;0;9;United Kingdom;Western Europe;"World Academic Union";"2019-2022";"Analysis; Applied Mathematics; Engineering (miscellaneous); Mathematics (miscellaneous); Modeling and Simulation; Statistical and Nonlinear Physics";"Engineering; Mathematics; Physics and Astronomy"
