Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
10;73931;"Haut";journal;"09382216";0,100;Q4;3;41;171;137;1;125;0,00;3,34;37,21;0;0;Germany;Western Europe;"WPV Wirtschafts- und Praxisverlag GmbH";"2003-2017, 2022";"Dermatology (Q4)";"Medicine"
9;24225;"Aktuelle Dermatologie";journal;"03402541";0,119;Q4;13;93;436;1589;24;283;0,05;17,09;30,77;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1975-2023";"Dermatology (Q4)";"Medicine"
8;16550;"Kosmetische Medizin (discontinued)";journal;"14304031";0,127;Q4;7;50;150;258;13;143;0,07;5,16;44,74;0;0;Germany;Western Europe;"Grosse Verlag GmbH";"2003-2016";"Dermatology (Q4); Surgery (Q4)";"Medicine"
7;13157;"Zeitschrift fur Wundheilung";journal;"1439670X";0,132;Q3;5;95;144;864;10;122;0,05;9,09;21,21;0;0;Germany;Western Europe;"Congress Compact Verlag";"2005-2012";"Dermatology (Q3); Nursing (miscellaneous) (Q4); Surgery (Q4)";"Medicine; Nursing"
6;24815;"Hautarzt";journal;"14321173, 00178470";0,226;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Springer Medizin";"1952-2022";"Dermatology (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
5;21100466901;"Medical Photonics";journal;"22138846";0,230;Q3;4;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"2015, 2018";"Dermatology (Q3); Surgery (Q3)";"Medicine"
4;24343;"Dermatologie in Beruf und Umwelt (discontinued)";journal;"1438776X, 16167090";0,326;Q3;17;23;75;564;41;60;0,52;24,52;30,56;1;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"2000-2021";"Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
3;24250;"Archives of Dermatological Research";journal;"03403696, 1432069X";0,964;Q1;92;90;255;3069;601;252;2,41;34,10;38,92;15;0;Germany;Western Europe;"";"1971, 1973-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
2;21101123953;"Dermatologie";journal;"27317005, 27317013";;-;42;161;536;2900;298;486;0,56;18,01;30,24;6;0;Germany;Western Europe;"Springer Medizin";"2022-2023";"Dermatology";"Medicine"
1;27254;"Medical Laser Application";journal;"16151615";;-;27;28;99;706;64;84;0,55;25,21;32,47;2;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2011";"Dermatology; Surgery";"Medicine"
