Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2007);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19370;"Journal of the American Society of Nephrology : JASN";journal;"15333450, 10466673";3,479;Q1;321;387;1341;15703;9849;1214;6,91;40,58;31,98;0;0;United States;Northern America;"Wolters Kluwer Health";"1990-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
2;19992;"Kidney International";journal;"00852538, 15231755";2,325;Q1;318;538;2188;15081;11055;1802;4,65;28,03;29,17;69;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Nephrology (Q1)";"Medicine"
3;19366;"American Journal of Kidney Diseases";journal;"15236838, 02726386";1,663;Q1;240;274;1108;6991;4332;947;3,44;25,51;31,68;67;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
4;19849;"Current Opinion in Nephrology and Hypertension";journal;"14736543, 10624821";1,581;Q1;105;96;288;4613;1127;259;3,92;48,05;23,08;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2023";"Internal Medicine (Q1); Nephrology (Q1)";"Medicine"
5;20513;"Scandinavian Journal of Urology and Nephrology, Supplement";journal;"03008886";1,489;Q1;39;1;23;0;73;23;7,14;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2005, 2007-2008";"Nephrology (Q1); Urology (Q1)";"Medicine"
6;19993;"Kidney International, Supplement";journal;"00986577";1,167;Q1;100;6;175;377;550;170;2,71;62,83;0,00;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1974-1976, 1978-1980, 1982-1983, 1985-2011";"Nephrology (Q1)";"Medicine"
7;20515;"Seminars in Nephrology";journal;"15584488, 02709295";1,137;Q1;103;62;216;4351;655;204;2,07;70,18;30,09;5;0;United States;Northern America;"W.B. Saunders";"1981-2023";"Nephrology (Q1)";"Medicine"
8;19367;"American Journal of Nephrology";journal;"14219670, 02508095";1,109;Q1;103;124;230;4273;715;230;2,58;34,46;37,19;17;0;Switzerland;Western Europe;"S. Karger AG";"1981-2023";"Nephrology (Q1)";"Medicine"
9;20021;"Nephrology Dialysis Transplantation";journal;"14602385, 09310509";1,105;Q1;197;815;2163;17663;5679;1550;2,50;21,67;31,19;107;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Transplantation (Q1)";"Medicine"
10;7600153101;"Clinical journal of the American Society of Nephrology : CJASN";journal;"1555905X, 15559041";0,990;Q1;189;210;191;8432;456;174;2,39;40,15;32,48;0;0;United States;Northern America;"Lippincott Williams and Wilkins";"2006-2023";"Critical Care and Intensive Care Medicine (Q1); Nephrology (Q1); Epidemiology (Q2); Transplantation (Q2)";"Medicine"
11;20514;"Seminars in Dialysis";journal;"1525139X, 08940959";0,907;Q1;89;117;297;4427;696;263;2,39;37,84;21,98;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Nephrology (Q1)";"Medicine"
12;21770;"Nephron - Experimental Nephrology";journal;"16602129";0,825;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q1); Nephrology (Q1); Physiology (Q2); Genetics (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,751;Q1;93;208;438;4635;699;301;1,66;22,28;32,32;25;0;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q1); Nephrology (Q1)";"Medicine"
14;17700156202;"Nature Reviews Nephrology";journal;"1759507X, 17595061";0,735;Q1;161;259;299;3417;355;202;1,19;13,19;25,56;20;0;United Kingdom;Western Europe;"Nature Publishing Group";"2009-2023";"Nephrology (Q1)";"Medicine"
15;19344;"Advances in Chronic Kidney Disease";journal;"15485595, 15485609";0,716;Q2;83;60;165;2442;246;144;1,70;40,70;41,44;17;0;United States;Northern America;"W.B. Saunders";"2004-2022";"Nephrology (Q2)";"Medicine"
16;20471;"Pediatric Nephrology";journal;"1432198X, 0931041X";0,716;Q2;124;307;996;8914;2030;845;1,96;29,04;40,32;39;0;Germany;Western Europe;"Springer Verlag";"1987-2023";"Pediatrics, Perinatology and Child Health (Q1); Nephrology (Q2)";"Medicine"
17;21769;"Nephron - Clinical Practice";journal;"16602110";0,648;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
18;31051;"Nephron - Physiology";journal;"16602137";0,629;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"S. Karger AG";"2003-2014";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
19;19991;"Kidney and Blood Pressure Research";journal;"14230143, 14204096";0,608;Q2;61;61;116;2187;189;113;1,34;35,85;37,23;7;0;Switzerland;Western Europe;"S. Karger AG";"1978-2023";"Cardiology and Cardiovascular Medicine (Q2); Nephrology (Q2)";"Medicine"
20;21100235631;"Scandinavian Journal of Urology";journal;"21681813, 21681805";0,587;Q2;61;95;268;1937;362;265;1,20;20,39;25,69;14;0;United Kingdom;Western Europe;"Medical Journals Sweden AB";"2013-2023";"Nephrology (Q2); Urology (Q2)";"Medicine"
21;19395;"BMC Nephrology";journal;"14712369";0,584;Q2;75;15;53;391;104;53;1,97;26,07;37,68;4;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Nephrology (Q2)";"Medicine"
22;25471;"Blood Purification";journal;"02535068, 14219735";0,581;Q2;67;31;262;770;440;239;1,72;24,84;22,92;2;0;Switzerland;Western Europe;"S. Karger AG";"1983-2023";"Hematology (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
23;19418;"Clinical Nephrology";journal;"03010430";0,574;Q2;82;152;530;3178;799;443;1,43;20,91;27,18;12;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1972-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
24;19417;"Clinical and Experimental Nephrology";journal;"14377799, 13421751";0,534;Q2;63;60;175;1537;255;164;1,28;25,62;20,50;5;0;Japan;Asiatic Region;"Springer Japan";"1999-2023";"Nephrology (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
25;13180;"Journal of Renal Nutrition";journal;"15328503, 10512276";0,533;Q2;68;71;167;1703;277;155;1,66;23,99;47,01;18;0;United States;Northern America;"W.B. Saunders";"1991-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
26;19950;"Journal of Nephrology";journal;"17246059, 11218428";0,521;Q2;79;117;458;3287;693;445;1,39;28,09;39,02;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1989-2023";"Nephrology (Q2)";"Medicine"
27;20020;"Nephrology";journal;"14401797, 13205358";0,506;Q2;75;152;432;3898;572;394;1,38;25,64;30,20;26;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-1998, 2000-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
28;130123;"Hemodialysis International";journal;"14927535";0,488;Q3;55;88;194;2462;234;176;1,49;27,98;24,83;16;0;United States;Northern America;"Wiley-Blackwell";"2004-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
29;110245;"Therapeutic Apheresis and Dialysis";journal;"17449979";0,486;Q3;60;92;259;1476;351;240;1,36;16,04;21,01;8;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2003-2023";"Hematology (Q3); Nephrology (Q3)";"Medicine"
30;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,483;Q3;103;63;180;2109;217;180;0,98;33,48;46,29;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Nephrology (Q3); Sports Science (Q3)";"Health Professions; Medicine"
31;19848;"Contributions to Nephrology";journal;"03025144, 16622782";0,468;Q3;60;145;264;4169;463;259;2,13;28,75;23,73;4;0;Switzerland;Western Europe;"S. Karger AG";"1975-2019, 2021, 2023";"Nephrology (Q3)";"Medicine"
32;20495;"Renal Failure";journal;"0886022X, 15256049";0,340;Q3;65;178;362;4173;355;350;1,05;23,44;30,04;17;0;United Kingdom;Western Europe;"Informa Healthcare";"1976-1985, 1987, 1989-2023";"Critical Care and Intensive Care Medicine (Q2); Medicine (miscellaneous) (Q2); Nephrology (Q3)";"Medicine"
33;19996;"Minerva Urologica e Nefrologica";journal;"18271758, 03932249";0,320;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1984-2020";"Urology (Q2); Nephrology (Q3)";"Medicine"
34;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,280;Q3;63;237;414;4343;323;405;0,73;18,32;19,73;28;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Urology (Q2); Nephrology (Q3)";"Medicine"
35;23900;"Journal of Vascular Access";journal;"11297298, 17246032";0,250;Q3;46;36;126;745;54;77;0,33;20,69;23,68;1;0;Italy;Western Europe;"Wichtig Publishing Srl";"2001-2023";"Nephrology (Q3); Surgery (Q3)";"Medicine"
36;28767;"Nephrology Nursing Journal";journal;"1526744X";0,207;Q3;40;73;233;410;97;215;0,42;5,62;76,19;0;0;United States;Northern America;"Jannetti Publications, Inc.";"2000-2023";"Advanced and Specialized Nursing (Q2); Medicine (miscellaneous) (Q3); Nephrology (Q3)";"Medicine; Nursing"
37;20017;"Nefrologia";journal;"19892284, 02116995";0,172;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
38;11000153718;"Journal of Renal Care";journal;"17556678, 17556686";0,154;Q3;31;44;156;606;35;141;0,22;13,77;50,86;5;0;United States;Northern America;"Wiley-Blackwell";"2006-2023";"Advanced and Specialized Nursing (Q2); Nephrology (Q3)";"Medicine; Nursing"
39;19879;"Dialysis and Transplantation";journal;"00902934, 19326920";0,141;Q3;19;67;206;827;26;189;0,12;12,34;39,47;1;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1977-2011";"Nephrology (Q3); Transplantation (Q4)";"Medicine"
40;130157;"Nephrologie et Therapeutique";journal;"17697255, 18729177";0,141;Q3;30;88;202;2343;56;175;0,23;26,63;35,64;3;0;France;Western Europe;"John Libbey &amp; Co. Ltd.";"2005-2023";"Nephrology (Q3)";"Medicine"
41;19921;"Hong Kong Journal of Nephrology";journal;"18764371, 15615413";0,139;Q4;11;21;60;598;13;54;0,24;28,48;35,94;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2002-2016";"Nephrology (Q4)";"Medicine"
42;5000154608;"Saudi journal of kidney diseases and transplantation : an official publication of the Saudi Center for Organ Transplantation, Saudi Arabia.";journal;"13192442";0,132;-;37;98;85;458;10;70;0,12;4,67;25,96;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
43;20042;"Japanese Journal of Nephrology";journal;"03852385";0,127;Q4;17;84;164;1394;16;161;0,09;16,60;12,43;0;0;Japan;Asiatic Region;"Japanese Society of Nephrology";"1959-2017";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
44;19919;"Giornale italiano di nefrologia : organo ufficiale della Società italiana di nefrologia";journal;"03935590, 17245990";0,126;Q4;15;146;310;1237;57;309;0,16;8,47;38,38;0;0;Italy;Western Europe;"Wichtig Publishing Srl";"1988-1999, 2002-2023";"Medicine (miscellaneous) (Q3); Nephrology (Q4)";"Medicine"
45;4700152643;"Nephrologe";journal;"1862040X";0,110;Q4;6;68;41;1175;3;30;0,07;17,28;19,54;0;0;Germany;Western Europe;"Springer Verlag";"2006-2022";"Nephrology (Q4)";"Medicine"
46;20511;"Nieren- und Hochdruckkrankheiten (discontinued)";journal;"03005224";0,106;Q4;9;54;165;1219;14;159;0,11;22,57;32,03;2;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1978-2017, 2021";"Internal Medicine (Q4); Nephrology (Q4)";"Medicine"
47;3300148001;"Journal of Cardiothoracic-Renal Research";journal;"15740668";0,104;Q4;4;0;23;0;2;18;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2006";"Cardiology and Cardiovascular Medicine (Q4); Nephrology (Q4); Pulmonary and Respiratory Medicine (Q4)";"Medicine"
48;19390;"Atlas of the Urologic Clinics of North America";journal;"10635777";0,101;Q4;6;0;28;0;0;25;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1995, 2001-2004";"Internal Medicine (Q4); Nephrology (Q4); Urology (Q4)";"Medicine"
49;19411;"Bangladesh Renal Journal";journal;"10150889";0,101;Q4;4;8;32;220;0;32;0,00;27,50;6,67;0;0;Bangladesh;Asiatic Region;"Bangladesh Renal Association";"1989-2008";"Nephrology (Q4)";"Medicine"
50;3300147814;"EMC - Nephrologie";journal;"16386248";0,101;Q4;2;0;23;0;0;22;0,00;0,00;0,00;0;0;France;Western Europe;"Editions scientifique et medicales Elsevier SAS";"2004-2005";"Anatomy (Q4); Nephrology (Q4); Physiology (medical) (Q4)";"Medicine"
51;21100416607;"Enfermeria Nefrologica";journal;"22542884, 22553517";0,101;Q4;12;35;32;279;1;24;0,03;7,97;73,81;0;0;Spain;Western Europe;"Sociedad Espanola de Enfermeria Nefrologica";"2012-2023";"Advanced and Specialized Nursing (Q4); Nephrology (Q4); Nursing (miscellaneous) (Q4); Urology (Q4)";"Medicine; Nursing"
52;19364;"Aktuality v Nefrologii (discontinued)";journal;"1210955X";0,100;Q4;4;14;62;305;0;57;0,00;21,79;29,27;0;0;Czech Republic;Eastern Europe;"TIGIS Spol. s.r.o.";"2003-2018";"Nephrology (Q4)";"Medicine"
53;19600163600;"Nephrology, Dialysis and Transplantation";journal;"13125257";0,100;Q4;1;16;56;362;0;56;0,00;22,63;50,00;0;0;Bulgaria;Eastern Europe;"Medical Information Center";"2004-2020, 2022";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
54;144825;"Revista de Nefrologia, Dialisis y Trasplante";journal;"23468548, 03263428";0,100;Q4;5;24;50;568;0;44;0,00;23,67;45,83;0;0;Argentina;Latin America;"Asociacion Regional de Dialisi y Transplantes Renales de Capital Federal y Provincia de Buenos Aires";"2005-2023";"Nephrology (Q4); Transplantation (Q4)";"Medicine"
55;17500155112;"Iranian Journal of Kidney Diseases";journal;"17358582, 17358604";;-;41;21;0;164;0;0;0,00;7,81;33,33;0;0;Iran;Middle East;"Iranian Society of Nephrology";"2007-2023";"Nephrology";"Medicine"
56;21101044943;"Minerva Urology and Nephrology";journal;"27246442, 27246051";;-;37;46;109;2427;110;105;0,72;52,76;17,69;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2021-2023";"Nephrology; Urology";"Medicine"
57;21101038500;"Nefrologia";journal;"20132514";;-;44;254;568;5692;221;431;0,40;22,41;36,57;0;0;Spain;Western Europe;"";"2015-2023";"Nephrology";"Medicine"
58;20040;"Nephron";journal;"00282766, 14230186";;-;99;132;527;4087;981;501;1,85;30,96;31,84;11;0;Switzerland;Western Europe;"S. Karger AG";"1964-2004, 2015-2023";"Medicine (miscellaneous); Nephrology; Physiology; Physiology (medical); Urology";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;21100790705;"Onkourologiya";journal;"19961812, 17269776";;-;7;44;59;652;0;56;0,00;14,82;25,00;0;0;Russian Federation;Eastern Europe;"ABV-press Publishing House";"2005-2008, 2016-2023";"Nephrology; Oncology; Radiology, Nuclear Medicine and Imaging; Surgery; Urology";"Medicine"
