Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16438;"Orvosi Hetilap";journal;"00306002, 17886120";0,164;Q3;25;303;860;7553;301;811;0,41;24,93;40,72;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1949-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
2;21100802746;"Physiology International";journal;"2498602X";0,300;Q3;36;50;138;1719;128;138;0,99;34,38;35,86;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
3;21100373947;"Journal of Behavioral Addictions";journal;"20625871, 20635303";0,397;Q2;81;33;23;1600;45;22;1,96;48,48;49,12;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2012-2023";"Clinical Psychology (Q2); Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
4;40483;"Ideggyogyaszati Szemle";journal;"00191442";0,190;Q3;23;72;187;1520;73;171;0,37;21,11;43,50;0;0;Hungary;Eastern Europe;"Ifjusagi Lap-es Konyvkiado Vallalat";"1954-1964, 1973-1985, 2002-2023";"Neurology (clinical) (Q3); Neurology (Q4)";"Medicine; Neuroscience"
5;19090;"Acta Microbiologica et Immunologica Hungarica";journal;"12178950, 15882640";0,364;Q3;33;37;112;1349;119;109;0,99;36,46;52,91;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1994-2023";"Immunology and Microbiology (miscellaneous)  (Q3); Medicine (miscellaneous) (Q3)";"Immunology and Microbiology; Medicine"
6;40463;"Lege Artis Medicinae";journal;"08664811";0,111;Q4;10;80;431;1348;24;370;0,05;16,85;34,21;0;0;Hungary;Eastern Europe;"Literatura Medica Publishing House";"1977, 1996-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
7;35635;"Magyar Onkologia";journal;"00250244";0,124;Q4;12;36;118;1138;25;115;0,18;31,61;35,71;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"1961-1964, 1973-1985, 1987-1991, 1996-1997, 1999-2023";"Medicine (miscellaneous) (Q4); Oncology (Q4)";"Medicine"
8;145096;"Neuropsychopharmacologia Hungarica";journal;"14198711";0,249;Q3;18;31;87;1025;66;73;0,92;33,06;35,62;0;0;Hungary;Eastern Europe;"Hungarian Association of Psychopharmacology";"2004-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuropsychology and Physiological Psychology (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
9;6800153105;"Mentalhigiene es Pszichoszomatika";journal;"17863759, 14198126";0,184;Q4;16;14;58;822;22;57;0,37;58,71;53,66;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2007-2023";"Neuropsychology and Physiological Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
10;21101042488;"IMAGING";journal;"27320960";;-;20;32;108;790;13;98;0,13;24,69;22,88;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2020-2023";"Medicine (miscellaneous); Radiological and Ultrasound Technology; Radiology, Nuclear Medicine and Imaging";"Health Professions; Medicine"
11;19700175063;"European Journal of Mental Health";journal;"17887119, 17884934";0,109;Q4;11;10;30;365;4;30;0,16;36,50;50,00;0;0;Hungary;Eastern Europe;"Semmelweis University Institute of Mental Health";"2008-2023";"Health (social science) (Q4); Psychiatry and Mental Health (Q4); Psychology (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Psychology; Social Sciences"
12;19399;"Acta Pharmaceutica Hungarica (discontinued)";journal;"00016659";0,125;Q4;14;13;50;314;9;49;0,24;24,15;25,00;0;0;Hungary;Eastern Europe;"Magyar Gyogyszereszeti Tarsasag";"1965-2018";"Medicine (miscellaneous) (Q4); Pharmaceutical Science (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;12625;"CME Journal of Gynecologic Oncology";journal;"12199087";0,103;Q4;8;0;10;0;0;8;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Primed-X Press";"1998-2010";"Obstetrics and Gynecology (Q4); Oncology (Q4)";"Medicine"
14;98405;"Fogorvosi szemle";journal;"00155314";0,128;Q4;11;19;58;0;7;58;0,16;0,00;26,23;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1948-1954, 1961, 1965-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
15;21100211319;"Interventional Medicine and Applied Science";journal;"20611617, 20615094";0,144;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2009-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
16;38492;"Magyar Sebeszet";journal;"00250295";0,119;Q4;10;47;146;0;16;134;0,12;0,00;18,03;0;0;Hungary;Eastern Europe;"Ifjusagi Lapkiado Vallalat";"1949-1964, 1973-1982, 1999-2014, 2016";"Medicine (miscellaneous) (Q4)";"Medicine"
17;16439;"Orvoskepzes";journal;"00306037";0,100;Q4;2;0;95;0;0;87;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Kiado";"1973-1990, 1992-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
18;16441;"Orvostorteneti kozlemenyek";journal;"00103551";0,101;Q4;4;0;17;0;0;17;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"Semmelweis Orvostorteneti Muzeum Konyvtar es Leveltar";"1970-1989, 1991-1994, 1997, 2000-2004, 2006-2011, 2015-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
19;60873;"Psychiatria Hungarica";journal;"02377896";0,125;Q4;16;35;114;0;22;110;0,22;0,00;52,44;0;0;Hungary;Eastern Europe;"Magyar Pszichiatriai Tarsasag Tudomanyos Folyoirata";"1999-2000, 2005-2022";"Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
