Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
40;29077;"Canadian bulletin of medical history = Bulletin canadien d'histoire de la médecine";journal;"08232105";0,104;Q4;18;0;53;0;5;53;0,08;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1984-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
39;70520;"Perspective infirmière : revue officielle de l'Ordre des infirmières et infirmiers du Québec";journal;"17081890";0,105;Q4;6;0;6;0;0;6;0,00;0,00;0,00;0;0;Canada;Northern America;"Ordre Des Infirmieres Et Infirmiers Du Quebec";"2003-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
38;11700154379;"Open Medicine";journal;"19112092";0,118;Q4;35;0;3;0;1;3;0,50;0,00;0,00;0;0;Canada;Northern America;"Open Medicine";"2008-2020";"Medicine (miscellaneous) (Q4)";"Medicine"
37;14774;"Sante Mentale au Quebec";journal;"17083923, 03836320";0,120;Q4;14;31;74;1432;15;65;0,23;46,19;58,72;2;13;Canada;Northern America;"Revue Santé Mentale au Quebec";"1990-1998, 2004-2022";"Clinical Psychology (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
36;21101077473;"Journal of Medical Cases";journal;"19234163, 19234155";0,156;Q4;6;107;306;1987;167;306;0,69;18,57;37,58;2;61;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
35;11100153306;"World health &amp; population";journal;"17183340";0,158;Q4;17;0;9;0;2;8;0,00;0,00;0,00;0;0;Canada;Northern America;"Longwoods Publishing Corp.";"2007-2014, 2018-2019";"Medicine (miscellaneous) (Q4)";"Medicine"
34;87708;"University of Toronto Medical Journal";journal;"00420239";0,167;Q4;7;42;130;748;44;83;0,25;17,81;51,32;0;11;Canada;Northern America;"University of Toronto Press";"1945-1950, 1960-1961, 1972-1978, 2011-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
33;28678;"British Columbia Medical Journal";journal;"00070556";0,185;Q4;18;121;391;1094;91;112;0,25;9,04;53,10;0;29;Canada;Northern America;"British Columbia Medical Association";"1973-1975, 2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
32;35063;"Healthcare Papers";journal;"1488917X";0,202;Q4;27;29;72;510;33;71;0,19;17,59;48,21;0;15;Canada;Northern America;"Longwoods Publishing Corp.";"1999-2023";"Health Policy (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
31;21100943572;"Journal of the Canadian Health Libraries Association";journal;"17086892";0,245;Q3;5;8;43;152;16;28;0,29;19,00;69,23;0;1;Canada;Northern America;"Canadian Health Libraries Association";"2018-2023";"Library and Information Sciences (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
30;29305;"Clinical and Investigative Medicine";journal;"14882353, 0147958X";0,256;Q3;52;24;97;588;86;90;0,68;24,50;43,85;0;12;Canada;Northern America;"The Canadian Society for Clinical Investigation";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
29;20125;"Journal of Population Therapeutics and Clinical Pharmacology (discontinued)";journal;"25618741, 17106222";0,277;Q3;45;73;72;1838;138;68;2,02;25,18;39,56;1;23;Canada;Northern America;"Dougmar Publishing Group Inc.";"1996-2022";"Health Policy (Q3); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
28;24386;"Journal of the Canadian Dental Association";journal;"14882159, 07098936";0,317;Q3;69;75;40;384;61;40;1,70;5,12;49,25;0;8;Canada;Northern America;"Canadian Dental Association";"1946-1949, 1979-2023";"Dentistry (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Dentistry; Medicine"
27;17727;"Canadian Veterinary Journal";journal;"00085286";0,327;Q3;70;198;629;2534;476;528;0,60;12,80;54,76;0;27;Canada;Northern America;"Canadian Veterinary Medical Association";"1965-1982, 1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
26;17726;"Canadian Journal of Veterinary Research";journal;"19289022, 08309000";0,337;Q3;56;44;133;1212;164;133;1,14;27,55;42,29;0;16;Canada;Northern America;"Canadian Veterinary Medical Association";"1986-2023";"Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Veterinary"
25;21101019707;"Journal of Military, Veteran and Family Health";journal;"23687924";0,343;Q3;12;57;199;2008;170;162;0,83;35,23;64,81;6;19;Canada;Northern America;"University of Toronto Press";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
24;30027;"Canadian Journal of Dietetic Practice and Research";journal;"14863847, 22929592";0,347;Q3;37;29;119;641;111;104;0,73;22,10;78,57;0;9;Canada;Northern America;"Dietitians of Canada";"1996-2023";"Medicine (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Nursing"
23;21100914247;"Communicable diseases intelligence (2018)";journal;"22096051";0,357;Q3;11;83;224;0;218;223;0,94;0,00;63,18;17;57;Canada;Northern America;"Health Protection Policy Branch, Office of Health Protection, Australian Government Department of Health";"2018-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
22;19414;"Canadian Journal of Urology";journal;"11959479";0,378;Q3;47;84;318;1007;291;279;0,95;11,99;27,01;0;38;Canada;Northern America;"Canadian Journal of Urology";"2000-2023";"Medicine (miscellaneous) (Q3); Urology (Q3)";"Medicine"
21;55397;"Journal of rheumatology. Supplement, The";journal;"03800903";0,406;Q3;7;0;16;0;21;16;1,31;0,00;0,00;0;0;Canada;Northern America;"Journal of Rheumatology";"1974, 1977-1983, 1988-1998, 2000-2012, 2014-2015, 2018-2021";"Medicine (miscellaneous) (Q3)";"Medicine"
20;21101030760;"Journal of Participatory Medicine";journal;"21527202";0,443;Q3;10;13;38;540;71;38;1,43;41,54;64,00;0;5;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Biomedical Engineering (Q3); Health Informatics (Q3); Medicine (miscellaneous) (Q3)";"Engineering; Medicine"
19;18317;"Journal of Veterinary Medical Education";journal;"0748321X";0,454;Q3;45;101;247;2995;312;233;1,13;29,65;63,32;0;36;Canada;Northern America;"University of Toronto Press";"1996-1998, 2000-2023";"Education (Q2); Veterinary (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences; Veterinary"
18;23363;"Canadian Journal of Physiology and Pharmacology";journal;"00084212, 12057541";0,497;Q3;95;105;427;4985;924;418;2,21;47,48;49,62;1;43;Canada;Northern America;"National Research Council of Canada";"1964-2023";"Medicine (miscellaneous) (Q3); Pharmacology (Q3); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
17;110256;"Canadian Family Physician";journal;"0008350X, 17155258";0,510;Q3;85;302;1030;4043;807;480;0,69;13,39;56,28;3;54;Canada;Northern America;"College of Family Physicians of Canada";"1977-1983, 1985, 1987-2023";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
16;20997;"Canadian Journal of Surgery";journal;"0008428X, 14882310";0,525;Q2;76;127;339;2938;565;285;1,38;23,13;37,47;1;44;Canada;Northern America;"Canadian Medical Association";"1957-2023";"Medicine (miscellaneous) (Q2); Surgery (Q2)";"Medicine"
15;21100967335;"JMIR Research Protocols";journal;"19290748";0,528;Q2;41;573;1332;27769;2331;1332;1,64;48,46;56,12;10;291;Canada;Northern America;"JMIR Publications Inc.";"2012-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;24957;"Skin therapy letter";journal;"12015989";0,544;Q2;36;12;34;0;88;34;1,36;0,00;27,27;0;4;Canada;Northern America;"International Skin Therapy Newsletter, Inc.";"1999-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;23089;"Journal of Pharmacy and Pharmaceutical Sciences";journal;"14821826";0,566;Q2;88;32;158;1815;479;158;3,06;56,72;42,28;0;16;Canada;Northern America;"Frontiers Media SA";"1998-2023";"Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;21101041809;"Journal of Clinical Medicine Research";journal;"19183011, 19183003";0,586;Q2;21;65;302;2449;754;279;2,78;37,68;30,26;0;37;Canada;Northern America;"Elmer Press";"2019-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
11;21101028582;"JMIR Formative Research";journal;"2561326X";0,592;Q2;25;837;704;36861;1768;704;2,33;44,04;56,22;21;431;Canada;Northern America;"JMIR Publications Inc.";"2017-2023";"Medicine (miscellaneous) (Q2); Health Informatics (Q3)";"Medicine"
10;19700174659;"Ontario Health Technology Assessment Series";journal;"19157398";0,648;Q2;32;5;49;293;126;49;2,18;58,60;0,00;0;3;Canada;Northern America;"Health Quality Ontario";"2010-2023";"Biomedical Engineering (Q2); Medicine (miscellaneous) (Q2)";"Engineering; Medicine"
9;19649;"Canadian Journal of Microbiology";journal;"00084166, 14803275";0,654;Q2;108;68;232;3580;795;225;2,74;52,65;43,08;1;19;Canada;Northern America;"National Research Council of Canada";"1954-1962, 1964-2023";"Applied Microbiology and Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Immunology (Q3); Microbiology (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
8;16593;"Canadian Association of Radiologists Journal";journal;"08465371, 14882361";0,656;Q2;42;112;254;2434;724;215;2,62;21,73;37,01;1;31;Canada;Northern America;"Elsevier Inc.";"1969, 1973-2023";"Medicine (miscellaneous) (Q2); Radiology, Nuclear Medicine and Imaging (Q2)";"Medicine"
7;22211;"Genome";journal;"14803321, 08312796";0,658;Q2;108;51;219;2741;640;203;2,93;53,75;44,19;0;6;Canada;Northern America;"National Research Council of Canada";"1987-2023";"Biotechnology (Q2); Medicine (miscellaneous) (Q2); Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;17009;"Peritoneal Dialysis International";journal;"17184304, 08968608";0,810;Q2;93;86;274;2201;699;227;2,54;25,59;43,38;3;35;Canada;Northern America;"Multimed Inc.";"1988-2023";"Medicine (miscellaneous) (Q2); Nephrology (Q2)";"Medicine"
5;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,857;Q2;108;121;577;5838;1796;563;3,29;48,25;53,31;4;38;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Physiology (Q2); Physiology (medical) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
4;21101054327;"CMAJ open";journal;"22910026";1,096;Q1;32;119;348;0;1028;344;3,07;0,00;58,85;5;79;Canada;Northern America;"Canadian Medical Association";"2017-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
3;16816;"Journal of Psychiatry and Neuroscience";journal;"14882434, 11804882";1,220;Q1;114;51;181;2785;680;145;3,51;54,61;49,47;0;6;Canada;Northern America;"Canadian Medical Association";"1991-2023";"Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2)";"Medicine; Neuroscience"
2;68480;"CMAJ";journal;"08203946, 14882329";1,716;Q1;209;514;1707;6117;3917;668;2,81;11,90;47,04;20;116;Canada;Northern America;"Canadian Medical Association";"1945-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
1;21101144513;"Canadian Journal of Health History";journal;"28166477";;-;1;13;0;1074;0;0;0,00;82,62;55,00;0;6;Canada;Northern America;"University of Toronto Press";"2022-2023";"History and Philosophy of Science; Medicine (miscellaneous)";"Arts and Humanities; Medicine"
