Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27974;"Frontiers in Bioscience - Landmark";journal;"27686701, 27686698";1,664;Q1;162;275;839;24208;2938;838;3,16;88,03;35,35;12;0;Hong Kong;Asiatic Region;"IMR Press Limited";"1996-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;15610;"Extremophiles";journal;"14310651, 14334909";1,034;Q2;95;55;182;2025;364;182;2,25;36,82;30,43;2;0;Japan;Asiatic Region;"Springer Japan";"1997-2023";"Medicine (miscellaneous) (Q1); Microbiology (Q2); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;20237;"Journal of Microbiology";journal;"19763794, 12258873";0,256;Q3;78;83;181;2654;139;181;0,99;31,98;36,87;0;0;South Korea;Asiatic Region;"";"1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
4;22407;"Japanese Journal of Bacteriology";journal;"00214930, 18824110";0,106;Q4;8;18;40;561;2;40;0,07;31,17;17,24;0;0;Japan;Asiatic Region;"Business Center for Academic Societies Japan/Nihon Gakkai Jimu Senta";"1961-2016";"Applied Microbiology and Biotechnology (Q4); Medicine (miscellaneous) (Q4); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
5;145588;"Journal of Bacteriology and Virology";journal;"15982467";0,119;Q4;14;37;127;1113;8;127;0,05;30,08;30,11;0;0;South Korea;Asiatic Region;"The Korean Society for Mocrobiology / The Korean Society of Virology";"2001-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
6;16086;"Journal of Microbiology and Biotechnology";journal;"17388872, 10177825";0,374;Q3;83;213;550;6158;813;550;1,66;28,91;32,16;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"1991, 1996-2023";"Medicine (miscellaneous) (Q2); Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
7;130021;"Biotechnology and Bioprocess Engineering";journal;"12268372";0,395;Q3;66;92;203;2637;233;203;1,39;28,66;33,74;0;0;South Korea;Asiatic Region;"Korean Society for Biotechnology and Bioengineering";"1996-2023";"Applied Microbiology and Biotechnology (Q3); Bioengineering (Q3); Biomedical Engineering (Q3); Biotechnology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
8;20229;"Journal of General and Applied Microbiology";journal;"13498037, 00221260";0,625;Q2;61;39;131;1065;133;130;0,99;27,31;35,40;1;0;Japan;Asiatic Region;"Microbiology Research Foundation";"1955-2023";"Medicine (miscellaneous) (Q1); Applied Microbiology and Biotechnology (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
9;20238;"Journal of Microbiology, Immunology and Infection";journal;"19959133, 16841182";0,419;Q3;73;70;179;1899;218;178;1,27;27,13;36,54;0;0;Taiwan;Asiatic Region;"Elsevier Taiwan LLC";"1998-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Immunology and Microbiology; Medicine"
10;20667;"Asian Pacific Journal of Allergy and Immunology";journal;"22288694, 0125877X";0,173;Q4;41;34;111;907;54;111;0,42;26,68;42,86;0;0;Thailand;Asiatic Region;"The Allergy and Immunology Society of Thailand";"1983-2023";"Medicine (miscellaneous) (Q3); Immunology (Q4); Immunology and Allergy (Q4)";"Immunology and Microbiology; Medicine"
11;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,158;Q4;43;86;214;2187;68;209;0,28;25,43;34,19;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
12;19722;"Microbiology and Biotechnology Letters";journal;"22347305, 1598642X";0,128;Q4;22;51;198;1175;25;198;0,12;23,04;33,33;0;0;South Korea;Asiatic Region;"Korean Society for Microbiolog and Biotechnology";"2002-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
13;19735;"Indian Journal of Microbiology";journal;"00468991, 09737715";0,267;Q4;64;57;190;1292;38;190;0,19;22,67;31,53;0;0;India;Asiatic Region;"Springer India";"1973-1982, 1996-2023";"Microbiology (Q4)";"Immunology and Microbiology"
14;13171;"Biocontrol Science";journal;"18840205, 13424815";0,203;Q3;31;26;70;554;18;70;0,22;21,31;17,95;0;0;Japan;Asiatic Region;"Society for Antibacterial and Antifungal Agents Japan";"1996-2022";"Applied Microbiology and Biotechnology (Q3); Public Health, Environmental and Occupational Health (Q3)";"Immunology and Microbiology; Medicine"
15;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";;-;22;180;0;3468;0;0;0,00;19,27;37,32;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Agronomy and Crop Science; Applied Microbiology and Biotechnology; Genetics; Pollution";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
16;20179;"Allergologia et Immunopathologia";journal;"15781267, 03010546";0,254;-;44;67;177;1170;125;160;0,78;17,46;44,19;11;0;Singapore;Asiatic Region;"Codon Publications";"1973-2023";"Medicine (miscellaneous) (Q2); Immunology and Allergy (Q3)";"Medicine"
17;21100829282;"Medical Mycology Journal";journal;"21856486, 2186165X";;-;29;44;118;745;60;118;0,45;16,93;32,38;1;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"2009, 2011-2023";"Infectious Diseases; Microbiology";"Immunology and Microbiology; Medicine"
18;14967;"Asian Biotechnology and Development Review";journal;"09727566";0,140;Q4;11;23;23;386;4;21;0,17;16,78;25,00;0;0;India;Asiatic Region;"RIS";"2003-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
19;94708;"Journal of Insect Biotechnology and Sericology";journal;"13468073";0,183;Q4;22;28;96;464;25;96;0,23;16,57;15,85;0;0;Japan;Asiatic Region;"Japanese Society of Sericultural Sciences";"2001-2023";"Industrial and Manufacturing Engineering (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Business, Management and Accounting (miscellaneous) (Q3); Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering; Immunology and Microbiology"
20;22450;"Journal of Vector Borne Diseases";journal;"09729062";0,331;Q3;47;28;49;460;30;48;0,70;16,43;29,63;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2003-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
21;19632;"Asian Journal of Microbiology, Biotechnology and Environmental Sciences (discontinued)";journal;"09723005";0,220;Q3;18;192;371;3126;56;368;0,12;16,28;39,15;0;0;India;Asiatic Region;"Global Publications";"2001-2018";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Environmental Science (miscellaneous) (Q3); Microbiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
22;20376;"Seibutsu-kogaku Kaishi";journal;"09193758, 24358630";0,114;Q4;11;5;42;65;5;42;0,09;13,00;4,00;0;0;Japan;Asiatic Region;"Society for Biotechnology, Japan";"1996-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4); Food Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
23;21393;"Chinese Journal of Microbiology and Immunology";journal;"02545101";0,104;Q4;9;205;563;2659;20;563;0,03;12,97;39,79;0;0;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1972, 1974-1989, 1993-2023";"Immunology (Q4); Microbiology (Q4); Virology (Q4)";"Immunology and Microbiology"
24;20831;"Indian Journal of Medical Microbiology";journal;"02550857, 19983646";0,207;-;57;82;170;1052;55;119;0,32;12,83;40,78;9;0;India;Asiatic Region;"Indian Association of Medical Microbiologists";"1986-1987, 1989-1991, 2003-2023";"Microbiology (medical) (Q3)";"Medicine"
25;20904;"Zhongguo ji sheng chong xue yu ji sheng chong bing za zhi = Chinese journal of parasitology &amp; parasitic diseases";journal;"10007423";0,116;-;22;157;401;710;24;395;0,05;4,52;35,50;0;0;China;Asiatic Region;"National Institute of Parasitic Diseases";"1987-1995, 1998-2016, 2019, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
26;145168;"Acta medica Indonesiana";journal;"01259326, 23382732";0,105;-;34;50;48;213;1;44;0,02;4,26;33,72;0;0;Indonesia;Asiatic Region;"Indonesian Society of Internal Medicine";"2004-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
27;21101162758;"Parasites, Hosts and Diseases";journal;"29825164, 29826799";;-;48;25;96;91;108;96;1,28;3,64;25,84;1;0;South Korea;Asiatic Region;"Korean Society for Parasitology and Tropical Medicine";"2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
28;16144;"Shengwu Gongcheng Xuebao/Chinese Journal of Biotechnology";journal;"18722075, 10003061";0,120;Q4;21;188;450;486;60;450;0,11;2,59;34,64;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2000-2023";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
29;4700153108;"Tropical Biomedicine";journal;"01275720";;-;43;38;0;29;0;0;0,00;0,76;33,33;0;0;Malaysia;Asiatic Region;"Malaysian Society of Parasitology and Tropical Medicine";"2005-2023";"Infectious Diseases; Parasitology";"Immunology and Microbiology; Medicine"
30;21338;"Japanese Journal of Clinical Immunology";journal;"13497413, 09114300";0,112;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japan Society for Clinical Immunology";"1978-2017";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
31;20215;"Japanese Journal of Medical Mycology";journal;"09164804, 18820476";0,222;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Japanese Society for Medical Mycology";"1979-2010, 2013";"Infectious Diseases (Q3); Microbiology (Q4)";"Immunology and Microbiology; Medicine"
32;100281;"Korean Journal of Applied Microbiology and Biotechnology";journal;"02572389";0,109;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Society for Applied Microbiology";"1996-2002, 2014-2015, 2019";"Applied Microbiology and Biotechnology (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
33;22465;"Korean Journal of Parasitology";journal;"17380006, 00234001";0,415;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Korea;Asiatic Region;"Korean Journal of Parasitology";"1977-2022";"Infectious Diseases (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
34;21382;"Xi bao yu fen zi mian yi xue za zhi = Chinese journal of cellular and molecular immunology";journal;"10078738";0,109;Q4;15;181;367;0;35;367;0,10;0,00;34,73;0;0;China;Asiatic Region;"Fourth Military Medical University";"2003-2016";"Immunology (Q4); Immunology and Allergy (Q4); Medicine (miscellaneous) (Q4)";"Immunology and Microbiology; Medicine"
35;23598;"Zhonghua shi yan he lin chuang bing du xue za zhi = Zhonghua shiyan he linchuang bingduxue zazhi = Chinese journal of experimental and clinical virology";journal;"10039279";0,121;-;13;94;255;0;34;253;0,15;0,00;37,34;0;0;China;Asiatic Region;"Zhonghua Yixuehui Zazhishe";"1997-2013, 2021-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
