Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4700151731;"Applied Physiology, Nutrition and Metabolism";journal;"17155312";0,696;Q2;108;144;317;6912;568;310;1,78;48,00;34,77;0;0;Canada;Northern America;"National Research Council of Canada";"2006-2023";"Endocrinology, Diabetes and Metabolism (Q2); Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2); Sports Science (Q2); Physiology (Q3); Physiology (medical) (Q3)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Nursing"
2;145061;"Healthcare quarterly (Toronto, Ont.)";journal;"17102774";0,190;-;42;97;293;89;113;278;0,30;0,92;57,52;5;0;Canada;Northern America;"Longwoods Publishing Corp.";"2004-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
3;4700152449;"Occupational Therapy Now";journal;"14815532";0,154;Q3;9;49;107;250;7;87;0,07;5,10;89,01;0;0;Canada;Northern America;"Canadian Association of Occupational Therapists";"2006-2009, 2017-2019";"Advanced and Specialized Nursing (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine; Nursing"
4;145693;"Canadian Pharmacists Journal";journal;"17151635";0,145;Q3;30;79;442;556;30;240;0,09;7,04;52,44;0;0;Canada;Northern America;"Canadian Pharmacists Association";"2005-2023";"Pharmaceutical Science (Q3); Pharmacy (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
5;6800153102;"Canadian Journal of Speech-Language Pathology and Audiology";journal;"1913200X";0,142;Q4;21;16;52;446;8;40;0,08;27,88;70,00;0;0;Canada;Northern America;"Canadian Association of Speech-Language Pathologists and Audiologists";"2007-2023";"Linguistics and Language (Q3); Speech and Hearing (Q4)";"Health Professions; Social Sciences"
6;13779;"Clinical and Refractive Optometry";journal;"17054850";0,125;Q4;3;42;158;774;11;120;0,07;18,43;30,56;0;0;Canada;Northern America;"Mediconcept Inc.";"2003-2013, 2015-2016";"Ophthalmology (Q4); Optometry (Q4)";"Health Professions; Medicine"
7;20127;"Canadian Journal of Hospital Pharmacy";journal;"19202903, 00084123";0,122;Q3;29;71;149;821;9;92;0,07;11,56;62,83;0;0;Canada;Northern America;"Canadian Society of Hospital Pharmacists";"1973-2023";"Pharmacy (Q3); Pharmacology (medical) (Q4)";"Health Professions; Medicine"
8;18029;"Canadian Journal of Respiratory Therapy";journal;"23686820, 12059838";0,121;Q4;17;17;89;49;4;40;0,09;2,88;50,00;0;0;Canada;Northern America;"Canadian Society of Respiratory Therapists";"1996-2023";"Health Professions (miscellaneous) (Q4); Pulmonary and Respiratory Medicine (Q4)";"Health Professions; Medicine"
9;12400154739;"Proceedings of the 3rd IASTED International Conference on Telehealth";conference and proceedings;"-";0,116;-;3;0;39;0;11;37;0,28;0,00;0,00;0;0;Canada;Northern America;"";"";"Computer Science Applications; Health Informatics; Health Professions (miscellaneous); Health (social science)";"Computer Science; Health Professions; Medicine; Social Sciences"
10;19700175832;"International Journal of Therapeutic Massage and Bodywork: Research, Education, and Practice";journal;"1916257X";;-;16;11;0;294;0;0;0,00;26,73;63,64;0;0;Canada;Northern America;"Multimed Inc.";"2015, 2017-2023";"Health Professions (miscellaneous)";"Health Professions"
