Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19900192141;"WPES'07 - Proceedings of the 2007 ACM Workshop on Privacy in Electronic Society";conference and proceedings;"-";0,794;-;11;0;18;0;43;16;2,39;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Safety, Risk, Reliability and Quality; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
2;21100200029;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proc. of the Symp. on the Reign of Catz and Dogz: 2nd AISB Symp. on the Role of Virtual Creatures in a Computerized Society";conference and proceedings;"-";0,208;-;4;0;9;0;9;6;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
3;17800156758;"2007 International Conference on Information and Communication Technologies and Development, ICTD 2007";conference and proceedings;"-";0,197;-;15;0;38;0;39;37;1,03;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Information Systems; Social Sciences (miscellaneous)";"Computer Science; Engineering; Social Sciences"
4;21100200025;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Brain Computer Interfaces and Human Computer Interaction: A Convergence of Ideas";conference and proceedings;"-";0,186;-;3;0;8;0;4;6;0,50;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q2)";"Computer Science; Social Sciences"
5;21100220409;"Proceedings of IEEE Workshop on Advanced Robotics and its Social Impacts, ARSO";conference and proceedings;"21627568";0,131;-;20;32;75;402;26;72;0,35;12,56;13,51;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering";"Computer Science; Engineering"
6;145702;"International Symposium on Technology and Society, Proceedings";conference and proceedings;"-";0,126;-;16;18;109;454;24;105;0,22;25,22;20,69;0;0;United States;Northern America;"";"";"Engineering (miscellaneous); Social Sciences (miscellaneous)";"Engineering; Social Sciences"
7;12000154487;"Proceedings - 2nd Workshop on Digital Media and its Application in Museum and Heritage, DMAMH 2007";conference and proceedings;"-";0,125;-;8;0;83;0;30;81;0,36;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
8;21100200018;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Behaviour Regulation in Multi-Agent Systems";conference and proceedings;"-";0,120;-;5;0;12;0;1;10;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
9;21100495805;"Proceedings - 8th International Conference on Intelligent Systems Design and Applications, ISDA 2008";conference and proceedings;"-";0,111;-;13;0;121;0;22;120;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
10;21100200019;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Agent Cognitive Ability and Orders of Emergence";conference and proceedings;"-";0,104;-;2;0;8;0;1;6;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Human-Computer Interaction; Social Sciences (miscellaneous); Linguistics and Language (Q3)";"Computer Science; Social Sciences"
11;21100200030;"AISB 2008 Convention: Communication, Interaction and Social Intelligence - Proceedings of the AISB 2008 Symposium on Style in Text: Creative Generation and Identification of Authorship";conference and proceedings;"-";0,104;-;1;0;7;0;0;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Human-Computer Interaction; Social Sciences (miscellaneous)";"Computer Science; Social Sciences"
12;21100276778;"John A. Roebling: A Bicentennial Celebration of His Birth 1806-2006";conference and proceedings;"-";0,102;-;2;0;14;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Social Sciences (miscellaneous)";"Social Sciences"
13;17700156418;"Procedia - Social and Behavioral Sciences";conference and proceedings;"18770428";;-;73;503;0;7678;0;0;0,00;15,26;51,35;22;0;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2012";"Psychology (miscellaneous); Social Sciences (miscellaneous)";"Psychology; Social Sciences"
