Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14875;"International Journal of Behavioral Nutrition and Physical Activity";journal;"14795868";1,991;Q1;151;92;176;3915;749;171;3,38;42,55;59,80;52;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2004-2023";"Medicine (miscellaneous) (Q1); Nutrition and Dietetics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Medicine; Nursing"
2;20373;"Sports Medicine";journal;"01121642, 11792035";1,673;Q1;229;59;241;6008;1143;234;3,95;101,83;27,11;24;0;Switzerland;Western Europe;"Springer International Publishing AG";"1984-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
3;29178;"Ergonomics";journal;"00140139, 13665847";1,225;Q1;131;133;365;5617;828;355;1,84;42,23;31,59;44;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1957-2023";"Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions; Social Sciences"
4;20346;"Scandinavian Journal of Medicine and Science in Sports";journal;"16000838, 09057188";1,120;Q1;143;113;278;4202;761;253;2,38;37,19;32,10;24;0;Denmark;Western Europe;"Blackwell Munksgaard";"1991-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
5;21100801200;"Musculoskeletal Science and Practice";journal;"24687812, 24688630";1,102;Q1;108;113;199;3540;504;165;2,37;31,33;36,22;21;0;United Kingdom;Western Europe;"Elsevier B.V.";"2017-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1)";"Health Professions"
6;16317;"Clinical Rehabilitation";journal;"14770873, 02692155";1,021;Q1;125;119;359;3552;917;339;2,17;29,85;50,79;61;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1987-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
7;19817;"British Journal of Sports Medicine";journal;"03063674, 14730480";1,009;Q1;224;246;794;8197;1899;602;2,36;33,32;29,10;70;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1964, 1974-2023";"Medicine (miscellaneous) (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Health Professions; Medicine"
8;13929;"Applied Ergonomics";journal;"18729126, 00036870";1,008;Q1;126;126;257;4360;531;250;1,60;34,60;37,24;39;0;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2024";"Engineering (miscellaneous) (Q1); Human Factors and Ergonomics (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Health Professions; Social Sciences"
9;21090;"Journal of Sports Sciences";journal;"1466447X, 02640414";0,998;Q1;163;171;471;5827;1048;447;1,86;34,08;20,14;13;0;United Kingdom;Western Europe;"Routledge";"1983-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
10;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,932;Q1;113;190;336;5409;775;311;2,26;28,47;47,76;62;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
11;19874;"Journal of Science and Medicine in Sport";journal;"18781861, 14402440";0,904;Q1;125;133;244;2894;481;206;1,68;21,76;31,30;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-2023";"Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
12;11700154353;"European Journal of Physical and Rehabilitation Medicine";journal;"19739095, 19739087";0,883;Q1;75;82;174;2690;463;140;2,47;32,80;39,24;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1)";"Health Professions; Medicine"
13;18019;"NeuroRehabilitation";journal;"10538135, 18786448";0,846;Q1;78;80;151;2777;363;141;2,23;34,71;47,32;4;0;Netherlands;Western Europe;"IOS Press BV";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Neurology (clinical) (Q2)";"Health Professions; Medicine"
14;19864;"International Journal of Sports Medicine";journal;"01724622, 14393964";0,829;-;124;147;508;4069;976;479;1,75;27,68;23,40;17;0;Germany;Western Europe;"Georg Thieme Verlag";"1980-2023";"Orthopedics and Sports Medicine (Q1); Sports Science (Q2)";"Health Professions; Medicine"
15;29803;"Research Quarterly for Exercise and Sport";journal;"02701367, 03649857";0,610;Q1;103;91;186;3345;297;184;1,30;36,76;40,64;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q1); Medicine (miscellaneous) (Q2); Nephrology (Q2); Orthopedics and Sports Medicine (Q2); Sports Science (Q2)";"Health Professions; Medicine"
16;19887;"Journal of Sports Medicine and Physical Fitness";journal;"18271928, 00224707";0,581;Q2;76;67;249;2267;331;244;1,01;33,84;25,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1962-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine"
17;20934;"Sport, Education and Society";journal;"14701243, 13573322";0,581;Q2;80;24;73;1229;106;72;1,02;51,21;50,98;6;0;United Kingdom;Western Europe;"Routledge";"1996-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
18;5800228211;"European Physical Education Review";journal;"1356336X, 17412749";0,571;Q2;55;13;57;659;66;56;1,12;50,69;26,47;0;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1995-2023";"Education (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q2)";"Health Professions; Medicine; Social Sciences"
19;5800207375;"European Journal of Sport Science";journal;"17461391, 15367290";0,515;Q2;79;38;101;1536;116;94;1,03;40,42;23,20;4;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2001-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
20;19916;"Research in Sports Medicine";journal;"15438635, 15438627";0,514;Q2;47;22;72;627;85;72;0,94;28,50;26,09;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Medicine (miscellaneous) (Q2); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
21;11700154372;"Disability and Rehabilitation: Assistive Technology";journal;"17483115, 17483107";0,494;Q2;53;48;112;1290;125;108;0,87;26,88;51,20;16;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Biomedical Engineering (Q3); Speech and Hearing (Q3)";"Engineering; Health Professions; Medicine"
22;16953;"Physiotherapy Theory and Practice";journal;"15325040, 09593985";0,475;Q2;58;46;106;2016;118;104;1,32;43,83;56,20;8;0;United Kingdom;Western Europe;"Informa Healthcare";"1985-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
23;21076;"Sports Biomechanics";journal;"17526116, 14763141";0,433;Q2;51;31;92;881;77;83;0,90;28,42;14,61;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
24;5100153505;"Occupational Ergonomics";journal;"13599364";0,400;Q2;20;12;42;232;20;40;0,42;19,33;29,73;0;0;Netherlands;Western Europe;"IOS Press BV";"1998, 2000-2002, 2004-2008, 2011, 2015, 2018";"Advanced and Specialized Nursing (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Rehabilitation (Q2)";"Health Professions; Medicine; Nursing"
25;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,383;Q2;39;14;63;448;82;62;1,50;32,00;18,92;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Chiropractics (Q1); Complementary and Alternative Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
26;3900148607;"Medicine and Sport Science";journal;"02545020";0,379;Q2;43;14;59;843;106;53;1,80;60,21;21,74;0;0;Switzerland;Western Europe;"S. Karger AG";"2005, 2007-2014, 2016-2017";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
27;16938;"Physiotherapy";journal;"00319406, 18731465";0,375;Q2;70;51;127;1411;120;106;0,95;27,67;61,17;13;0;United Kingdom;Western Europe;"Elsevier";"1945-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
28;19700201335;"Scandinavian Journal of Disability Research";journal;"17453011, 15017419";0,370;Q2;30;19;57;751;31;57;0,29;39,53;70,37;5;0;Sweden;Western Europe;"Stockholm University Press";"1999-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
29;16262;"Advances in Physiotherapy";journal;"16511948, 14038196";0,302;Q2;28;32;80;885;40;68;0,48;27,66;65,52;11;0;United Kingdom;Western Europe;"Informa Healthcare";"1999-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions"
30;17048;"Physikalische Medizin Rehabilitationsmedizin Kurortmedizin";journal;"1439085X, 09406689";0,274;Q2;20;34;111;1091;45;100;0,39;32,09;34,62;1;0;Germany;Western Europe;"Georg Thieme Verlag";"1991-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2); Sports Science (Q3)";"Health Professions; Medicine"
31;16802;"Journal of Manual and Manipulative Therapy";journal;"10669817, 20426186";0,240;Q3;48;33;80;1165;56;54;0,58;35,30;27,03;8;0;United Kingdom;Western Europe;"Maney Publishing";"1993-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
32;21993;"Assistive Technology";journal;"19493614, 10400435";0,229;Q3;50;19;64;593;49;62;0,52;31,21;51,25;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1989-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
33;21100837274;"Physical Therapy Reviews";journal;"10833196, 1743288X";0,218;Q3;38;42;107;1850;58;96;0,62;44,05;55,68;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
34;19867;"Isokinetics and Exercise Science";journal;"18785913, 09593020";0,204;Q3;32;35;96;979;34;95;0,28;27,97;21,82;0;0;Netherlands;Western Europe;"IOS Press BV";"1991-1998, 2000-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Biophysics (Q4); Sports Science (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
35;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,198;Q3;16;43;175;896;34;142;0,24;20,84;20,00;1;0;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q2); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
36;21100219304;"International Journal of Therapy and Rehabilitation";journal;"17411645, 1759779X";0,197;Q3;31;184;378;2421;70;180;0,18;13,16;56,12;12;0;United Kingdom;Western Europe;"Mark Allen Publishing Ltd.";"1996-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
37;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,189;Q3;26;28;22;1058;6;22;0,27;37,79;12,50;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
38;4000148212;"Kinesitherapie";journal;"17790123, 22131566";0,187;Q3;11;123;399;1016;18;292;0,05;8,26;29,63;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2006-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
39;19838;"Deutsche Zeitschrift fur Sportmedizin";journal;"03445925";0,178;Q3;23;65;178;1437;66;134;0,47;22,11;15,08;0;0;Germany;Western Europe;"Dynamic Media Sales Verlag";"1996-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
40;12192;"Journal of Back and Musculoskeletal Rehabilitation";journal;"18786324, 10538127";0,177;Q3;39;34;87;1069;25;85;0,23;31,44;33,60;0;0;Netherlands;Western Europe;"IOS Press BV";"1992-2000, 2002-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
41;15538;"Journal of Human Movement Studies";journal;"03067297";0,164;Q3;28;0;61;0;26;61;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Teviot Scientific Publications Ltd.";"1976-1989, 1996-2007";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Experimental and Cognitive Psychology (Q4)";"Health Professions; Medicine; Psychology"
42;12100156093;"Sport, Ethics and Philosophy";journal;"17511321, 1751133X";0,158;Q3;24;28;53;1084;33;50;0,62;38,71;9,09;1;0;United Kingdom;Western Europe;"Routledge";"2007-2023";"Philosophy (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Arts and Humanities; Health Professions"
43;19700175158;"Journal of Pediatric Rehabilitation Medicine";journal;"18745393, 18758894";0,154;Q3;32;38;49;1068;5;47;0,10;28,11;53,41;0;0;Netherlands;Western Europe;"IOS Press BV";"2007-2023";"Pediatrics, Perinatology and Child Health (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
44;19812;"Archivos de Medicina del Deporte";journal;"02128799";0,151;Q3;14;43;138;1332;17;121;0,12;30,98;23,30;0;0;Spain;Western Europe;"Federacion Espanola De Medicina Del Deporte";"1997-2023";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions; Medicine"
45;7200153131;"Fisioterapia";journal;"15782107, 02115638";0,143;Q3;13;42;129;950;12;112;0,08;22,62;47,14;3;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions"
46;21100332425;"Australian Journal of Rehabilitation Counselling";journal;"13238922, 18386059";0,132;Q3;15;8;28;433;4;28;0,06;54,13;44,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Rehabilitation (Q3)";"Health Professions; Medicine"
47;7200153126;"Apunts Medicina de l'Esport";journal;"02133717, 18866581";0,129;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1995, 2006-2019";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Orthopedics and Sports Medicine (Q4); Sports Science (Q4)";"Health Professions; Medicine"
48;22051;"Ergotherapie und Rehabilitation";journal;"09428623";0,125;Q4;4;93;187;547;4;139;0,02;5,88;70,59;0;0;Germany;Western Europe;"Schulz-Kirchner Verlag GmbH";"2001-2019";"Occupational Therapy (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
49;18300156721;"Zeitschrift fur Sportpsychologie";journal;"21906300, 16125010";0,124;Q4;12;19;12;565;2;11;0,17;29,74;36,11;0;0;Germany;Western Europe;"Hogrefe Publishing";"2008-2023";"Applied Psychology (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Social Psychology (Q4)";"Health Professions; Psychology"
50;16786;"Journal de Readaptation Medicale";journal;"0242648X";0,123;Q4;6;25;77;338;3;70;0,05;13,52;46,15;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1981-1982, 2004-2016";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
51;12100156147;"Sport in History";journal;"17460271, 17460263";0,123;Q4;21;32;86;1301;44;86;0,45;40,66;13,79;1;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
52;16982;"Rehabilitacion";journal;"00487120, 15783278";0,118;Q4;12;47;140;1029;14;117;0,10;21,89;59,57;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1973-1979, 1987-1991, 2005-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
53;17600155045;"Staps";journal;"17821568, 0247106X";0,118;Q4;11;30;101;867;11;90;0,05;28,90;40,48;0;0;Belgium;Western Europe;"Boeck Universite";"2001-2022";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
54;19915;"Physician and Sportsmedicine";journal;"23263660, 00913847";0,117;Q4;55;80;23;3171;3;21;0,13;39,64;28,16;6;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2005, 2008-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
55;19892;"Medicina dello Sport";journal;"00257826";0,116;Q4;17;64;231;1361;12;217;0,09;21,27;23,58;0;0;Italy;Western Europe;"Edizioni Minerva Medica S.p.A.";"1965, 1973-1982, 1996-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
56;20364;"Sports Orthopaedics and Traumatology";journal;"0949328X, 18764339";0,114;Q4;14;36;112;640;9;82;0,12;17,78;17,39;0;0;Germany;Western Europe;"Elsevier GmbH";"2001-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
57;17133;"Pravention und Rehabilitation (discontinued)";journal;"0937552X";0,111;Q4;8;20;79;308;4;75;0,07;15,40;26,09;0;0;Germany;Western Europe;"Dustri-Verlag Dr. Karl Feistle";"1993-2017, 2021";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Rehabilitation (Q4)";"Health Professions; Medicine"
58;7200153141;"Revista Iberoamericana de Fisioterapia y Kinesiologia";journal;"11386045, 15781941";0,111;Q4;7;13;39;450;0;34;0,00;34,62;52,17;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2005-2011";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
59;17700155814;"Science et Motricite";journal;"17821541, 13781863";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Belgium;Western Europe;"Boeck Universite";"2004-2012";"Physical Therapy, Sports Therapy and Rehabilitation (Q4); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
60;16800154706;"Impact of Technology on Sport II";conference and proceedings;"-";0,109;-;8;0;137;0;19;135;0,14;0,00;0,00;0;0;Netherlands;Western Europe;"";"";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
61;20347;"Schweizerische Zeitschrift fur Sportmedizin und Sporttraumatologie";journal;"14220644";0,102;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Rubmedia AG";"1996-2017";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
62;21100286464;"Sports Technology";journal;"19346190, 19346182";0,102;Q4;19;0;10;0;10;9;1,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008, 2010-2015";"Engineering (miscellaneous) (Q4); Human Factors and Ergonomics (Q4); Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Engineering; Health Professions; Medicine; Social Sciences"
63;21100197966;"Medicina Naturista";journal;"15763080";0,101;Q4;6;16;85;356;3;80;0,04;22,25;45,45;0;0;Spain;Western Europe;"Zaragoza : Universidad de Zaragoza, Facultad de Medicina";"2000, 2002, 2004-2011, 2013, 2015-2023";"Chiropractics (Q4); Complementary and Alternative Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
64;36486;"Occupational Health Review";journal;"09514600";0,101;Q4;3;0;130;0;2;116;0,01;0,00;0,00;0;0;United Kingdom;Western Europe;"Industrial Relations Services";"2006-2008";"Advanced and Specialized Nursing (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4); Rehabilitation (Q4)";"Health Professions; Medicine; Nursing"
65;5100155051;"Cinesiologie";journal;"00097209";0,100;Q4;1;17;72;204;0;58;0,00;12,00;0,00;0;0;France;Western Europe;"Cinesiologie";"2006-2010";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Public Health, Environmental and Occupational Health (Q4)";"Health Professions; Medicine"
66;21100823451;"German Journal of Exercise and Sport Research";journal;"25093150, 25093142";0,100;Q4;18;61;87;1166;4;86;0,07;19,11;21,43;2;0;Germany;Western Europe;"Springer Berlin";"1999, 2017-2023";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions; Medicine"
67;7000153219;"Sport en Geneeskunde";journal;"18746659";0,100;Q4;5;43;74;548;1;54;0,01;12,74;30,91;0;0;Netherlands;Western Europe;"Arko Sports Media";"2007-2014";"Orthopedics and Sports Medicine (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4); Sports Science (Q4)";"Health Professions; Medicine"
68;21101048534;"Apunts Sports Medicine";journal;"26665069";;-;16;27;93;628;12;77;0,14;23,26;28,21;0;0;Spain;Western Europe;"Generalitat de Catalunya, Department de la Presidencia, Secretaria General de l Esport";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
69;19600162207;"Cultura, Ciencia y Deporte";journal;"16965043";;-;18;23;0;603;0;0;0,00;26,22;27,27;0;0;Spain;Western Europe;"Universidad Catolica San Antonio Murcia";"2009-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Social Sciences"
70;21100887620;"European Journal for Sport and Society";journal;"23805919, 16138171";;-;26;15;38;342;7;32;0,11;22,80;37,50;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Sociology and Political Science";"Health Professions; Medicine; Social Sciences"
71;19700188148;"Footwear Science";journal;"19424280, 19424299";;-;30;92;0;663;0;0;0,00;7,21;27,23;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Biomedical Engineering; Biophysics; Human Factors and Ergonomics; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Health Professions; Medicine; Social Sciences"
72;17500155123;"Journal of Imagery Research in Sport and Physical Activity";journal;"19320191";;-;14;10;0;467;0;0;0,00;46,70;45,83;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2009-2023";"Applied Psychology; Physical Therapy, Sports Therapy and Rehabilitation; Sports Science";"Health Professions; Psychology"
73;21100256950;"Movement and Sports Sciences - Science et Motricite";journal;"21185735, 21185743";;-;16;28;60;929;7;53;0,08;33,18;31,58;1;0;France;Western Europe;"EDP Sciences";"2010-2023";"Multidisciplinary; Neuropsychology and Physiological Psychology; Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation; Physiology; Physiology (medical); Psychology (miscellaneous); Social Sciences (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Multidisciplinary; Psychology; Social Sciences"
74;19900193636;"Open Sports Sciences Journal";journal;"1875399X";;-;16;4;0;39;0;0;0,00;9,75;19,23;0;0;Netherlands;Western Europe;"Bentham Science Publishers B.V.";"2009-2010, 2012-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
75;21100286866;"Physiotherapy Practice and Research";journal;"22130683, 22130691";;-;12;20;0;540;0;0;0,00;27,00;66,67;0;0;Netherlands;Western Europe;"IOS Press BV";"2009-2023";"Occupational Therapy; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Health Professions; Medicine"
76;21100199724;"Qualitative Research in Sport, Exercise and Health";journal;"21596778, 2159676X";;-;49;25;0;958;0;0;0,00;38,32;38,46;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Health (social science); Physical Therapy, Sports Therapy and Rehabilitation; Social Psychology; Sports Science";"Health Professions; Psychology; Social Sciences"
77;21101050070;"Sport and Exercise Medicine Switzerland Journal";journal;"26734249, 26736640";;-;15;33;65;422;6;58;0,10;12,79;27,94;0;0;Switzerland;Western Europe;"Rubmedia AG";"2020-2023";"Orthopedics and Sports Medicine; Physical Therapy, Sports Therapy and Rehabilitation";"Health Professions; Medicine"
