Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100200421;"Journal of Soil Science and Plant Nutrition";journal;"07189508, 07189516";0,931;Q1;60;79;235;2859;601;235;2,09;36,19;37,98;0;23;Chile;Latin America;"Sociedad Chilena de la Ciencia del Suelo";"2010-2023";"Agronomy and Crop Science (Q1); Plant Science (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences"
2;19700202606;"Andean Geology";journal;"07187092, 07187106";0,696;Q2;44;22;51;1313;90;51;1,79;59,68;34,69;0;1;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geochemistry and Petrology (Q2); Geology (Q2); Paleontology (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
3;7000153201;"Estudios Atacamenos";journal;"07181043, 07160925";0,639;Q1;23;51;89;2437;70;83;0,62;47,78;53,09;0;6;Chile;Latin America;"Universidad Catolica del Norte";"2007-2023";"Anthropology (Q1); Archeology (Q1); Archeology (arts and humanities) (Q1); Cultural Studies (Q1); History (Q1)";"Arts and Humanities; Social Sciences"
4;15602;"Electronic Journal of Biotechnology";journal;"07173458";0,593;Q2;73;58;229;2564;593;228;2,31;44,21;44,67;2;19;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"1998-2023";"Applied Microbiology and Biotechnology (Q2); Biotechnology (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
5;4700152616;"Chungara";journal;"07161182";0,573;Q1;29;44;146;2236;127;134;0,79;50,82;44,21;0;6;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
6;4700152859;"Maderas: Ciencia y Tecnologia";journal;"07173644, 0718221X";0,573;Q1;35;67;203;2298;299;201;1,26;34,30;28,57;0;8;Chile;Latin America;"Universidade Federal de Sao Carlos";"2001-2002, 2006-2023";"Forestry (Q1); Industrial and Manufacturing Engineering (Q1); Chemical Engineering (miscellaneous) (Q2); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Chemical Engineering; Engineering; Materials Science"
7;5100154604;"Ius et Praxis";journal;"07180012, 07172877";0,484;Q2;12;66;123;3356;25;116;0,21;50,85;25,00;4;13;Chile;Latin America;"Universidad de Talca";"2001-2002, 2006-2023";"Law (Q2)";"Social Sciences"
8;15162;"Eure";journal;"07176236, 02507161";0,454;Q2;37;42;126;1527;102;120;0,92;36,36;31,71;3;32;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"1979, 1982, 1996-1998, 2001-2023";"Urban Studies (Q2)";"Social Sciences"
9;19400158712;"Chilean Journal of Agricultural Research";journal;"07185820, 07185839";0,438;Q2;44;58;192;1942;233;188;1,10;33,48;40,43;0;11;Chile;Latin America;"Instituto de Investigaciones Agropecuarias, INIA";"2008-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
10;21100264483;"Cuadernos.info";journal;"0719367X, 07193661";0,430;Q2;16;28;87;1343;58;83;0,71;47,96;51,92;0;3;Chile;Latin America;"Pontificia Universidad Catolica de Chile";"2013-2023";"Communication (Q2); Library and Information Sciences (Q2)";"Social Sciences"
11;5000153301;"Proyecciones";journal;"07176279, 07160917";0,417;Q2;17;47;110;869;79;110;0,69;18,49;22,39;0;1;Chile;Latin America;"Universidad Catolica del Norte";"2000-2002, 2006-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100211373;"Formacion Universitaria";journal;"07185006";0,381;Q2;22;73;182;2283;233;174;1,45;31,27;44,79;0;18;Chile;Latin America;"Centro de Informacion Tecnologica";"2012-2023";"Education (Q2)";"Social Sciences"
13;13561;"Revista Chilena de Historia Natural";journal;"0716078X, 07176317";0,353;Q2;45;10;39;521;46;39;0,95;52,10;32,73;1;5;Chile;Latin America;"Sociedad de Biologia de Chile";"2002-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Environmental Science"
14;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,352;Q2;11;50;101;1705;23;96;0,16;34,10;30,51;1;11;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
15;12400154701;"Latin American Journal of Aquatic Research";journal;"0718560X";0,338;Q3;35;118;337;5283;271;336;0,72;44,77;34,43;8;60;Chile;Latin America;"Pontificia Universidad Catolica de Valparaiso";"2008-2023";"Aquatic Science (Q3); Oceanography (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
