Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5200152840;"Intellectual and Developmental Disabilities";journal;"19349491, 19349556";0,966;Q1;73;59;176;1389;188;168;0,91;23,54;47,62;0;0;United States;Northern America;"American Association on Intellectual and Developmental Disabilities";"2007-2023";"Community and Home Care (Q1); Developmental and Educational Psychology (Q1); Education (Q1); Pediatrics, Perinatology and Child Health (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Nursing; Psychology; Social Sciences"
2;29189;"Journal of Aging and Health";journal;"15526887, 08982643";0,670;Q1;89;25;79;861;110;77;1,39;34,44;50,00;11;0;United States;Northern America;"SAGE Publications Inc.";"1989-2023";"Community and Home Care (Q1); Geriatrics and Gerontology (Q1); Gerontology (Q1)";"Medicine; Nursing"
3;14622;"Social Work in Health Care";journal;"00981389, 1541034X";0,284;Q1;51;57;129;2057;87;124;0,73;36,09;71,26;0;0;United Kingdom;Western Europe;"Routledge";"1975-2023";"Community and Home Care (Q1); Psychiatry and Mental Health (Q3); Social Work (Q3)";"Medicine; Nursing; Social Sciences"
4;13473;"Home Health Care Services Quarterly";journal;"01621424, 15450856";0,269;Q1;33;15;38;371;18;36;0,38;24,73;72,50;0;0;United States;Northern America;"Routledge";"1979-2023";"Community and Home Care (Q1); Health Policy (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Nursing"
5;28193;"Journal of Community Health Nursing";journal;"15327655, 07370016";0,258;Q2;38;22;63;475;33;60;0,52;21,59;89,19;0;0;United States;Northern America;"Routledge";"1984-2023";"Community and Home Care (Q2); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
6;28612;"Canadian Journal on Aging";journal;"07149808, 17101107";0,212;Q2;52;50;114;2379;46;89;0,37;47,58;50,52;13;0;Canada;Northern America;"Cambridge University Press";"1982-2023";"Community and Home Care (Q2); Gerontology (Q2); Geriatrics and Gerontology (Q3); Health (social science) (Q3)";"Medicine; Nursing; Social Sciences"
7;3900148620;"Journal of Family Nursing";journal;"10748407, 1552549X";0,202;Q2;52;25;76;722;24;62;0,23;28,88;90,70;4;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Community and Home Care (Q2); Family Practice (Q3)";"Medicine; Nursing"
8;20653;"Topics in Stroke Rehabilitation";journal;"19455119, 10749357";0,195;Q2;75;31;98;763;31;89;0,10;24,61;57,14;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Community and Home Care (Q2); Neurology (clinical) (Q3); Rehabilitation (Q3)";"Medicine; Nursing"
9;28557;"Australasian Journal on Ageing";journal;"14406381, 17416612";0,186;Q3;45;40;135;625;37;116;0,28;15,63;44,74;6;0;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Medicine (miscellaneous) (Q2); Community and Home Care (Q3); Geriatrics and Gerontology (Q3)";"Medicine; Nursing"
10;22549;"Public Health Reviews";journal;"21076952, 03010422";0,151;Q3;51;36;63;274;17;63;0,17;7,61;34,29;0;0;Switzerland;Western Europe;"Frontiers Media SA";"1973-1980, 1982-2003, 2010-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine; Nursing"
11;11300153503;"Journal of Correctional Health Care";journal;"10783458, 19405200";0,142;Q3;32;14;44;375;6;35;0,09;26,79;55,56;1;0;United States;Northern America;"Mary Ann Liebert Inc.";"1994-2023";"Community and Home Care (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
12;4000151903;"Journal of Community Nursing";journal;"02634465";0,132;Q3;12;71;109;1226;8;109;0,07;17,27;76,71;0;0;United Kingdom;Western Europe;"P T M Publishers Ltd.";"1998-2002, 2006-2008, 2012, 2017-2023";"Community and Home Care (Q3)";"Nursing"
13;21100775591;"Home Healthcare Now";journal;"23744529, 23744537";0,124;-;30;106;397;170;33;369;0,04;1,60;85,07;8;0;United States;Northern America;"Lippincott Williams and Wilkins";"2015-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
14;70579;"Journal of long term home health care : The PRIDE Institute journal, The";journal;"10724281";0,122;Q4;7;0;46;0;10;46;0,32;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1994-1998";"Community and Home Care (Q4)";"Nursing"
15;3300147411;"Home Health Care Management and Practice";journal;"15526739, 10848223";0,112;Q4;25;68;276;513;7;257;0,03;7,54;69,84;0;0;United States;Northern America;"SAGE Publications Inc.";"1988-2023";"Community and Home Care (Q4); Leadership and Management (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
16;4100151711;"Journal of Hospice and Palliative Nursing";journal;"15222179, 15390705";0,101;Q4;31;8;24;8;1;19;0,04;1,00;100,00;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1999-2009, 2013-2015, 2017-2023";"Advanced and Specialized Nursing (Q4); Community and Home Care (Q4)";"Nursing"
17;20218;"Journal of the Egyptian Public Health Association, The";journal;"2090262X, 00132446";0,100;Q4;24;29;107;0;0;107;0,00;0,00;65,91;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1965-1974, 1976-1980, 1985, 1988-2005, 2007, 2010-2017, 2019-2023";"Community and Home Care (Q4); Health Informatics (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing"
18;27158;"British Journal of Community Nursing";journal;"14624753";;-;35;109;0;832;0;0;0,00;7,63;50,85;13;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"2000-2023";"Community and Home Care; Medicine (miscellaneous)";"Medicine; Nursing"
19;5800207394;"Child Care in Practice";journal;"13575279";;-;29;35;120;460;6;103;0,05;13,14;55,00;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
20;19700170191;"Quality in Ageing and Older Adults";journal;"20428766, 14717794";;-;22;10;0;169;0;0;0,00;16,90;70,59;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Care Planning; Community and Home Care; Gerontology";"Nursing"
21;18200156704;"Working with Older People";journal;"13663666, 20428790";;-;16;16;0;37;0;0;0,00;2,31;0,00;1;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2023";"Community and Home Care; Gerontology";"Nursing"
