Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;14423;"Journal of Rheology";journal;"01486055";2,622;Q1;120;87;252;2593;655;250;2,51;29,80;14,11;0;0;Japan;Asiatic Region;"Society of Rheology";"1957-1970, 1978-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
2;27302;"Materials Transactions";journal;"13459678, 13475320";0,997;Q1;115;466;725;9090;942;725;1,27;19,51;9,58;2;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1993, 2001-2023";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1)";"Engineering; Materials Science; Physics and Astronomy"
3;12148;"ISIJ International";journal;"09151559";0,928;Q1;132;231;586;4973;553;586;0,87;21,53;11,36;20;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;27784;"Journal of Marine Science and Technology";journal;"09484280, 14378213";0,443;Q2;58;15;53;235;22;53;0,44;15,67;9,38;1;0;Japan;Asiatic Region;"Springer Japan";"1995-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
5;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,427;Q2;31;176;619;2759;305;619;0,49;15,68;4,12;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2); Condensed Matter Physics (Q3)";"Engineering; Materials Science; Physics and Astronomy"
6;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,355;Q3;25;75;188;917;73;188;0,41;12,23;4,08;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
7;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,224;Q3;26;112;300;1641;78;300;0,28;14,65;3,30;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
8;22096;"Toraibarojisuto/Journal of Japanese Society of Tribologists";journal;"09151168";0,183;Q3;11;104;274;1496;26;274;0,14;14,38;3,73;0;0;Japan;Asiatic Region;"Japanese Society of Tribologists";"1996-2020";"Materials Chemistry (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3); Surfaces and Interfaces (Q4)";"Engineering; Materials Science; Physics and Astronomy"
9;84340;"Nihon Reoroji Gakkaishi";journal;"03871533";0,179;Q3;19;29;97;398;18;97;0,28;13,72;7,46;0;0;Japan;Asiatic Region;"Society of Rheology";"1973-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
10;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,141;Q4;9;115;61;654;4;61;0,03;5,69;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
11;18401;"Zairyo/Journal of the Society of Materials Science, Japan";journal;"18807488, 05145163";0,136;Q4;27;225;648;2817;85;648;0,13;12,52;4,29;0;0;Japan;Asiatic Region;"Society of Materials Science Japan";"1963-2023";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Condensed Matter Physics (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
12;14589;"Theoretical and Applied Mechanics";conference and proceedings;"02856042";0,119;Q4;6;1;84;0;19;83;0,23;0,00;0,00;0;0;Japan;Asiatic Region;"University of Tokyo Press";"1985-1986, 1990-1992, 1996-1997, 1999-2002";"Mechanics of Materials (Q4)";"Engineering"
13;21558;"Nihon Kikai Gakkai Ronbunshu, A Hen/Transactions of the Japan Society of Mechanical Engineers, Part A";journal;"03875008";0,113;Q4;23;293;1137;4129;108;1135;0,08;14,09;4,98;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1979-1980, 1982-2013";"Materials Science (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering; Materials Science"
14;110132;"Nippon Kikai Gakkai Ronbunshu, C Hen/Transactions of the Japan Society of Mechanical Engineers, Part C";journal;"03875024";0,109;Q4;18;495;1924;1926;116;1924;0,05;3,89;4,36;0;0;Japan;Asiatic Region;"Japan Society of Mechanical Engineers";"1970, 1979-2013";"Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q4)";"Engineering"
15;29505;"Yosetsu Gakkai Shi/Journal of the Japan Welding Society";journal;"00214787";0,104;Q4;11;111;202;607;8;202;0,06;5,47;8,33;0;0;Japan;Asiatic Region;"Japan Welding Society";"1943, 1946-2023";"Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
16;34363;"R and D: Research and Development Kobe Steel Engineering Reports";journal;"03738868";0,101;Q4;11;42;181;359;5;181;0,04;8,55;2,00;0;0;Japan;Asiatic Region;"Kobe Steel Ltd";"1978-2023";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
17;27841;"Nippon Steel Technical Report";journal;"0300306X";0,100;Q4;23;24;91;392;3;58;0,05;16,33;1,85;0;0;Japan;Asiatic Region;"Nippon Steel Corporation";"1975-2013";"Materials Chemistry (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Engineering; Materials Science"
18;12301;"JFE Technical Report";journal;"18837263, 13480677";;-;22;53;156;564;6;156;0,03;10,64;4,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"2003-2023";"Materials Chemistry; Mechanical Engineering; Mechanics of Materials; Metals and Alloys";"Engineering; Materials Science"
19;145467;"Theoretical and Applied Mechanics Japan";journal;"13480693";;-;12;47;0;549;0;0;0,00;11,68;8,33;0;0;Japan;Asiatic Region;"Science Council of Japan";"2001-2006, 2008-2015";"Condensed Matter Physics; Mathematics (miscellaneous); Mechanics of Materials";"Engineering; Mathematics; Physics and Astronomy"
