Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;4100151541;"Research in the Sociology of Work";book series;"02772833";0,698;Q1;25;11;9;464;8;6;0,00;42,18;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2003-2007, 2009-2020";"Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;4000152126;"Research in the Sociology of Organizations";book series;"0733558X";0,459;Q2;49;19;153;1188;313;26;1,63;62,53;0,00;0;3;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2007, 2009-2011, 2013-2022";"Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Organizational Behavior and Human Resource Management (Q3)";"Business, Management and Accounting; Social Sciences"
3;4100151522;"Political Power and Social Theory";book series;"01988719";0,362;Q2;19;10;26;409;22;5;0,58;40,90;0,00;0;2;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000, 2002-2003, 2005-2022";"Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
4;5700154351;"Research in Political Sociology";book series;"08959935";0,289;Q2;9;0;21;0;28;9;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010-2015, 2017-2021";"Sociology and Political Science (Q2)";"Social Sciences"
5;21100897230;"Studies in Church History";book series;"04242084, 20590644";0,188;Q3;3;24;68;2378;17;64;0,21;99,08;28,57;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2018-2023";"Religious Studies (Q1); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
6;4100151509;"Advances in Group Processes";book series;"08826145";0,170;Q3;31;9;19;441;17;9;0,22;49,00;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2021";"Sociology and Political Science (Q3)";"Social Sciences"
7;5600155642;"Sociology of Crime, Law, and Deviance";book series;"15216136";0,170;Q3;16;0;25;0;18;12;0,73;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2021";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3)";"Social Sciences"
8;4000152115;"Advances in Public Interest Accounting";book series;"10417060";0,141;Q4;11;0;6;0;2;5;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004-2007, 2009-2010, 2013-2017, 2019-2020";"Accounting (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
9;21100461423;"Advances in Race and Ethnicity in Education";book series;"20512325, 20512317";0,134;Q4;8;21;22;1150;10;3;0,09;54,76;0,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2014, 2016-2017, 2020, 2022";"Anthropology (Q3); Education (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
10;4100151521;"Studies in Law Politics and Society";book series;"10594337";0,133;Q4;11;6;27;299;10;1;0,17;49,83;0,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2008, 2013-2021";"Law (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
11;4000152137;"Sociological Studies of Children and Youth";book series;"15374661";0,132;Q4;15;21;21;1154;15;9;0,00;54,95;0,00;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001, 2004-2005, 2009-2017, 2019-2020, 2022-2023";"Sociology and Political Science (Q4)";"Social Sciences"
12;4400151741;"Research on Economic Inequality";book series;"10492585";0,130;Q4;19;0;21;0;17;8;1,17;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2013, 2015-2021";"Organizational Behavior and Human Resource Management (Q4); Sociology and Political Science (Q4)";"Business, Management and Accounting; Social Sciences"
13;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";;-;9;7;0;626;0;0;0,00;89,43;50,00;0;4;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
