Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;29950;"Soins Pediatrie/Puericulture";journal;"12594792";0,100;Q4;4;61;167;0;1;162;0,00;0,00;63,64;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1995-2023";"Pediatrics (Q4)";"Nursing"
13;29341;"Pediatric nursing";journal;"00979805";0,138;Q4;51;96;256;598;59;233;0,16;6,23;87,50;0;0;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1975-2021";"Medicine (miscellaneous) (Q3); Pediatrics (Q4)";"Medicine; Nursing"
12;29957;"Journal of Pediatric Oncology Nursing";journal;"10434542, 15328457";0,147;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Inc.";"1984-2021";"Oncology (nursing) (Q2); Pediatrics (Q4)";"Nursing"
11;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,157;Q3;50;33;92;1264;37;89;0,34;38,30;91,38;6;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Medicine (miscellaneous) (Q2); Maternity and Midwifery (Q3); Pediatrics (Q3)";"Medicine; Nursing"
10;15097;"Journal of Child Health Care";journal;"17412889, 13674935";0,158;Q3;48;32;78;703;8;78;0,10;21,97;81,82;2;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3)";"Medicine; Nursing"
9;93879;"Journal of Child and Adolescent Psychiatric Nursing";journal;"10736077, 17446171";0,164;Q2;43;24;72;429;16;51;0,25;17,88;85,00;1;0;United States;Northern America;"Wiley-Blackwell";"1988-2023";"Medicine (miscellaneous) (Q2); Pediatrics (Q2); Psychiatry and Mental Health (Q3)";"Medicine; Nursing"
8;28240;"Journal of Pediatric Nursing";journal;"15328449, 08825963";0,164;Q3;74;54;168;296;64;150;0,25;5,48;77,63;0;0;United States;Northern America;"W.B. Saunders";"1986-2023";"Pediatrics (Q3)";"Nursing"
7;21100779068;"Comprehensive Child and Adolescent Nursing";journal;"24694207, 24694193";0,176;Q2;42;16;59;447;18;56;0,19;27,94;85,71;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Pediatrics (Q2)";"Nursing"
6;28185;"Journal for Specialists in Pediatric Nursing";journal;"15390136";0,187;Q2;47;21;69;151;24;62;0,26;7,19;87,50;2;0;United States;Northern America;"Wiley-Blackwell";"2002-2023";"Pediatrics (Q2)";"Nursing"
5;24575;"Early Child Development and Care";journal;"14768275, 03004430";0,206;Q1;56;94;319;3274;68;313;0,19;34,83;66,67;9;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1971-1974, 1976, 1978-2023";"Pediatrics (Q1); Developmental and Educational Psychology (Q4); Social Psychology (Q4)";"Nursing; Psychology"
4;28238;"JOGNN - Journal of Obstetric, Gynecologic, and Neonatal Nursing";journal;"08842175, 15526909";0,239;Q1;83;83;264;1217;131;223;0,40;14,66;88,68;20;0;United Kingdom;Western Europe;"Elsevier B.V.";"1972-2023";"Critical Care Nursing (Q1); Pediatrics (Q1); Maternity and Midwifery (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;4000148703;"British Journal of Learning Disabilities";journal;"14683156, 13544187";0,410;Q1;46;41;91;618;47;72;0,44;15,07;44,90;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-1996, 1999-2003, 2005-2008, 2012-2023";"Pediatrics (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Nursing"
2;5800207394;"Child Care in Practice";journal;"13575279";;-;29;45;134;654;9;116;0,03;14,53;56,25;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Community and Home Care; Developmental and Educational Psychology; Education; Health (social science); Pediatrics; Pediatrics, Perinatology and Child Health";"Medicine; Nursing; Psychology; Social Sciences"
1;21101091651;"Journal of Pediatric Hematology/Oncology Nursing";journal;"27527549, 27527530";;-;58;28;123;79;28;102;0,18;2,82;76,00;4;0;United States;Northern America;"SAGE Publications Inc.";"2022-2023";"Advanced and Specialized Nursing; Medicine (miscellaneous); Oncology (nursing); Pediatrics";"Medicine; Nursing"
