Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25862;"Designs, Codes, and Cryptography";journal;"09251022, 15737586";1,422;-;68;76;179;1146;136;179;0,71;15,08;19,47;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Applied Mathematics (Q1); Computer Science Applications (Q1)";"Computer Science; Mathematics"
2;23614;"Statistics and Computing";journal;"09603174, 15731375";0,907;Q2;85;35;89;669;126;89;1,52;19,11;23,53;0;0;Netherlands;Western Europe;"Springer Netherlands";"1991-2023";"Computational Theory and Mathematics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2); Theoretical Computer Science (Q2)";"Computer Science; Decision Sciences; Mathematics"
3;25892;"Discrete Mathematics";journal;"0012365X";0,893;Q2;88;355;1129;5002;447;1129;0,38;14,09;16,48;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Discrete Mathematics and Combinatorics (Q2); Theoretical Computer Science (Q2)";"Mathematics"
4;20571;"Theoretical Computer Science";journal;"03043975";0,856;Q2;130;380;815;7981;752;815;0,95;21,00;15,53;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Computer Science (miscellaneous) (Q1); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
5;12262;"Formal Methods in System Design";journal;"15728102, 09259856";0,558;Q2;57;27;58;657;64;58;1,18;24,33;16,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Hardware and Architecture (Q2); Software (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
6;14388;"Information Processing Letters";journal;"00200190";0,555;Q2;83;132;515;1388;293;515;0,58;10,52;11,90;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1971-2024";"Computer Science Applications (Q2); Information Systems (Q2); Theoretical Computer Science (Q2); Signal Processing (Q3)";"Computer Science; Mathematics"
7;28474;"Fundamenta Informaticae";journal;"01692968";0,458;Q2;72;86;233;1950;148;232;0,61;22,67;14,29;0;0;Netherlands;Western Europe;"IOS Press BV";"1988-1991, 1993-2023";"Information Systems (Q2); Theoretical Computer Science (Q2); Algebra and Number Theory (Q3); Computational Theory and Mathematics (Q3)";"Computer Science; Mathematics"
8;11300153726;"Intelligent Data Analysis";journal;"1088467X, 15714128";0,439;Q2;52;37;100;673;67;89;0,71;18,19;22,39;1;0;Netherlands;Western Europe;"IOS Press BV";"1997-2023";"Theoretical Computer Science (Q2); Artificial Intelligence (Q3); Computer Vision and Pattern Recognition (Q3)";"Computer Science; Mathematics"
9;20569;"Electronic Notes in Theoretical Computer Science";journal;"15710661";0,425;Q3;64;326;414;5371;235;413;0,51;16,48;15,74;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2020";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
10;26138;"Parallel Computing";journal;"01678191";0,424;Q3;71;97;292;2145;261;292;0,81;22,11;10,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Computer Networks and Communications (Q2); Hardware and Architecture (Q2); Artificial Intelligence (Q3); Computer Graphics and Computer-Aided Design (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
11;28049;"Applied Categorical Structures";journal;"09272852, 15729095";0,364;Q3;32;38;72;701;23;72;0,27;18,45;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1993-2023";"Computer Science (miscellaneous) (Q2); Theoretical Computer Science (Q3)";"Computer Science; Mathematics"
12;12166;"Mathematics and Computers in Simulation";journal;"03784754";0,310;Q3;90;139;376;2256;179;376;0,41;16,23;18,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1958-2024";"Computer Science (miscellaneous) (Q2); Applied Mathematics (Q3); Modeling and Simulation (Q3); Theoretical Computer Science (Q3); Numerical Analysis (Q4)";"Computer Science; Mathematics"
13;15572;"Information Systems Frontiers";journal;"15729419, 13873326";0,277;Q4;85;34;54;1278;26;53;0,48;37,59;20,00;0;0;Netherlands;Western Europe;"Springer Netherlands";"1999-2023";"Computer Networks and Communications (Q2); Information Systems (Q3); Software (Q3); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
14;28495;"International Journal of Computers for Mathematical Learning";journal;"15731766, 13823892";0,220;Q4;36;9;33;169;7;33;0,17;18,78;46,15;0;0;Netherlands;Western Europe;"Springer Netherlands";"1996-2010";"Engineering (miscellaneous) (Q2); Computer Science Applications (Q3); Computational Theory and Mathematics (Q4); Theoretical Computer Science (Q4)";"Computer Science; Engineering; Mathematics"
15;25623;"Journal of Supercomputing";journal;"15730484, 09208542";0,163;Q4;81;46;87;959;33;87;0,32;20,85;17,71;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Hardware and Architecture (Q3); Information Systems (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
16;18197;"Integrated Computer-Aided Engineering";journal;"10692509, 18758835";0,148;Q4;49;27;71;608;18;71;0,29;22,52;11,54;0;0;Netherlands;Western Europe;"IOS Press BV";"1993-2023";"Artificial Intelligence (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
