Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
297;21100788778;"Acta Conventus Neo-Latini";book series;"22126007";0,100;Q4;3;51;105;1707;5;104;0,00;33,47;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2012, 2015, 2018, 2020";"Classics (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities"
296;26629;"Annali della Fondazione Luigi Einaudi. Fondazione Luigi Einaudi";book series;"20365667, 05319870";0,100;Q4;3;0;50;0;0;50;0,00;0,00;0,00;0;0;Italy;Western Europe;"Leo S. Olschki";"1979, 1982, 2001, 2012-2014";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
295;56240;"Archiv fur Kulturgeschichte";book series;"21943958, 00039233";0,100;Q4;2;16;39;994;1;39;0,03;62,13;33,33;0;0;Germany;Western Europe;"Bohlau Verlag GmbH and CIE (Germany)";"1903-1911, 1914, 1916-1917, 1919, 1923, 1926-1939, 1941, 1943-1944, 1952, 1954, 1956-1962, 1964-1981, 1983, 1985-1995, 2001, 2011, 2013-2018";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
294;21100325437;"Archivio di Storia della Cultura";book series;"11240059, 2037688X";0,100;Q4;3;29;113;758;1;93;0,01;26,14;33,33;0;0;Italy;Western Europe;"Liguori Editore srl";"2001-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
293;21100792126;"Archivio Italiano per la Storia della Pieta";book series;"18243789, 11286768";0,100;Q4;4;14;43;882;3;41;0,10;63,00;50,00;0;0;Italy;Western Europe;"Edizioni di Storia e Letteratura";"2012-2016";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
292;21100407659;"Brill's Tibetan Studies Library";book series;"15686183";0,100;Q4;11;13;88;1405;10;78;0,15;108,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2015, 2017, 2019-2021";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
291;21100318411;"Chateau Gaillard";book series;"05775752";0,100;Q4;4;0;69;0;1;67;0,00;0,00;0,00;0;0;France;Western Europe;"Universite de Caen, Centre de Recherches Archeologiques et Historiques Medievales";"2010, 2012, 2014, 2016, 2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
290;21100425745;"Dynamics in the History of Religions";book series;"18788114, 18788106";0,100;Q4;7;0;50;0;6;48;0,20;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2017-2018, 2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
289;21100228017;"Fichte-Studien";book series;"18795811, 09250166";0,100;Q4;3;0;110;0;4;109;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2012-2014, 2016-2022";"Philosophy (Q4)";"Arts and Humanities"
288;18271;"Fruhmittelalterliche Studien";book series;"00719706, 16130812";0,100;Q4;13;22;61;3302;2;61;0,00;150,09;21,05;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1967-1972, 1974-1984, 1986-2007, 2009, 2011-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
287;21100202710;"German Monitor";book series;"18757391, 09271910";0,100;Q4;3;0;49;0;4;47;0,10;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2011-2014, 2018, 2020";"Cultural Studies (Q4); History (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
286;21100411547;"Glaube und Denken";book series;"09340785";0,100;Q4;1;9;95;230;0;91;0,00;25,56;0,00;0;0;Switzerland;Western Europe;"Peter Lang Publishing Group";"2012-2015";"Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
285;21100293217;"Henoch";book series;"03936805";0,100;Q4;4;16;46;712;2;40;0,05;44,50;14,29;0;0;Italy;Western Europe;"Editrice Morcelliana Srl";"2012-2020";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
284;21100406872;"History of Warfare";book series;"13857827";0,100;Q4;10;0;142;0;20;74;0,25;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2013, 2016-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
283;17700154908;"Jahrbuch fur Internationale Germanistik";book series;"04495233";0,100;Q3;3;0;45;0;0;45;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Verlag Peter Lang AG";"2004-2014";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
282;21100312206;"Lexia";book series;"17205298";0,100;Q4;6;52;121;1285;3;116;0,03;24,71;29,55;0;0;Italy;Western Europe;"Universita di Torino";"2008-2022";"Philosophy (Q4)";"Arts and Humanities"
281;21100407150;"Medieval Mediterranean";book series;"09285520";0,100;Q4;8;17;74;3006;7;56;0,05;176,82;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
280;16000154746;"Neue Rundschau";book series;"00283347";0,100;Q4;3;24;188;110;0;177;0,00;4,58;43,48;0;0;Germany;Western Europe;"S. Fischer Verlag GmbH";"1969, 2002-2017";"Cultural Studies (Q4); Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
279;18007;"Societes";book series;"07653697, 1782155X";0,100;Q4;7;36;141;349;0;133;0,00;9,69;31,25;0;0;Belgium;Western Europe;"De Boeck Supérieur";"1996-2023";"Arts and Humanities (miscellaneous) (Q4); Demography (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
278;16100154771;"Studia Monastica";book series;"00393258";0,100;Q4;4;18;41;735;2;40;0,10;40,83;20,00;0;0;Spain;Western Europe;"Publicacions de l' Abadia de Montserrat";"2002-2009, 2011-2017, 2019-2022";"Religious Studies (Q4)";"Arts and Humanities"
277;21100406404;"Studies in Jewish History and Culture";book series;"15685004";0,100;Q4;7;13;110;833;8;80;0,06;64,08;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
276;21100427033;"Studies in Reformed Theology";book series;"15714799";0,100;Q4;4;2;103;616;5;84;0,07;308,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2016, 2018-2022";"Religious Studies (Q4)";"Arts and Humanities"
275;21100427175;"Studies on the Interaction of Art, Thought and Power";book series;"18770029";0,100;Q4;2;13;56;221;2;53;0,00;17,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009-2013, 2015-2016, 2021";"Arts and Humanities (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
274;21100406821;"Texts and Editions for New Testament Study";book series;"15747085";0,100;Q4;6;0;74;0;4;69;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2010, 2012-2014, 2018-2021";"Cultural Studies (Q4); History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
273;21100322897;"Vetera Christianorum";book series;"11219696";0,100;Q4;3;0;43;0;0;43;0,00;0,00;0,00;0;0;Italy;Western Europe;"Edipuglia";"2011-2014, 2016-2018";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Literature and Literary Theory (Q4); Religious Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
272;21100356805;"Archiv fur Diplomatik, Schriftgeschichte, Siegel- und Wappenkunde";book series;"00666297, 21945020";0,101;Q4;2;11;16;1754;0;16;0,00;159,45;36,36;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1955-1958, 1960-1963, 1965-1972, 1974-1995, 2011, 2014-2016, 2018";"History (Q4)";"Arts and Humanities"
271;21100330730;"Archivum Franciscanum Historicum";book series;"00040665";0,101;Q4;4;0;28;0;2;26;0,07;0,00;0,00;0;0;Italy;Western Europe;"Collegio San Bonaventura";"1978, 2011, 2013-2014, 2016-2022";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
270;21100408148;"Aristoteles Semitico-Latinus";book series;"09274103";0,101;Q4;3;0;21;0;2;20;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012, 2016, 2019-2020";"Philosophy (Q4)";"Arts and Humanities"
269;21100407746;"Atlantic World";book series;"15700542";0,101;Q4;6;9;35;1472;8;22;0,00;163,56;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2018, 2020";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
268;21100406813;"Biblical Interpretation Series";book series;"09280731";0,101;Q3;9;29;62;2905;4;16;0,07;100,17;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2023";"Religious Studies (Q3)";"Arts and Humanities"
267;21100782425;"Brill's Companions to European History";book series;"22127410";0,101;Q4;6;32;22;1703;0;20;0,00;53,22;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2015-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
266;21100427186;"Brill's Indological Library";book series;"09252916";0,101;Q3;5;0;46;0;5;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2013, 2016-2017, 2020, 2022";"History (Q3); Religious Studies (Q3); Linguistics and Language (Q4); Philosophy (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
265;21100425324;"Brill's Series in Church History";book series;"15724107";0,101;Q3;6;0;31;0;1;16;0,07;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2022";"Religious Studies (Q3); History (Q4)";"Arts and Humanities"
264;21100427071;"Brill's Series in Jewish Studies";book series;"09262261";0,101;Q4;6;1;20;349;0;19;0,00;349,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2009, 2011-2013, 2015-2018, 2021, 2023";"History (Q4); Linguistics and Language (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
263;16400154765;"Chiron";book series;"00693715";0,101;Q3;14;0;33;0;5;33;0,15;0,00;0,00;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2002-2010, 2013-2014, 2017-2019, 2021-2022";"Classics (Q3); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities"
262;21100406860;"Critical Studies in German Idealism";book series;"18789994, 18789986";0,101;Q4;3;0;24;0;0;15;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2012, 2018-2022";"Philosophy (Q4)";"Arts and Humanities"
261;21100228001;"Cuadernos de Estudios Gallegos";book series;"0210847X, 19888333";0,101;Q4;5;12;30;480;3;30;0,16;40,00;50,00;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967, 2012-2016, 2018-2023";"History (Q4)";"Arts and Humanities"
260;21100324366;"Culture et Musees";book series;"17662923, 21114528";0,101;Q3;4;23;31;531;1;28;0,03;23,09;62,16;0;0;France;Western Europe;"Actes Sud, Universite d'Avignon";"2011, 2013-2015, 2018-2022";"Visual Arts and Performing Arts (Q3); Conservation (Q4); Cultural Studies (Q4); Museology (Q4)";"Arts and Humanities; Social Sciences"
259;17300154943;"Diderot Studies";book series;"00704806";0,101;Q4;3;0;17;0;1;16;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Librairie Droz SA";"2003, 2007, 2012";"Philosophy (Q4)";"Arts and Humanities"
258;16000154711;"Dumbarton Oaks Papers";book series;"00707546";0,101;Q4;24;16;22;998;3;22;0,14;62,38;33,33;0;0;United States;Northern America;"J.J. Augustin, Inc.";"2002-2011, 2013-2017";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
257;21100427908;"Empirical Research in Religion and Human Rights";book series;"1877881X";0,101;Q3;5;0;20;0;9;18;0,36;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010, 2012-2013, 2016";"Religious Studies (Q3); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
256;21100427709;"Etudes sur le Judaisme Medieval";book series;"0169815X";0,101;Q3;4;6;18;1440;6;18;0,00;240,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015, 2017-2018, 2021-2023";"Literature and Literary Theory (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
255;16400154773;"Eurasia Antiqua";book series;"09490434";0,101;Q4;9;5;17;193;0;16;0,00;38,60;35,71;0;0;Germany;Western Europe;"Verlag Philipp von Zabern GmbH";"2003-2007, 2012-2013, 2015-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
254;16200154750;"European Joyce Studies";book series;"18757340, 09239855";0,101;Q3;4;0;39;0;2;38;0,03;0,00;0,00;0;0;Netherlands;Western Europe;"Editions Rodopi B.V.";"2002-2005, 2009, 2011-2014, 2016, 2021-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
253;21100322124;"European Studies in Sports History";book series;"19998589";0,101;Q4;2;7;23;360;1;22;0,06;51,43;9,09;0;0;France;Western Europe;"Presses Universitaires de Rouen et du Havre";"2012-2016";"History (Q4); Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Arts and Humanities; Health Professions"
252;5800208010;"Faventia";book series;"02107570";0,101;Q3;1;7;29;294;0;28;0,00;42,00;40,00;0;0;Spain;Western Europe;"Departament de Classiques, Facultat de Lletres, Publicacions de la Universitat Autonoma de Barcelona";"2012, 2015-2021";"Classics (Q3); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
251;16200154752;"FF Communications";book series;"00145815";0,101;Q4;5;2;30;5;0;29;0,00;2,50;100,00;0;0;Finland;Western Europe;"Academia Scientiarum Fennica";"2002-2007, 2009-2010, 2012-2022";"Anthropology (Q4); Cultural Studies (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
250;89248;"Gallia";book series;"00164119";0,101;Q4;3;0;26;0;3;25;0,12;0,00;0,00;0;0;France;Western Europe;"Presses Universitaires de France";"1981, 2013, 2016";"Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
249;21100197512;"Gripla";book series;"10185011";0,101;Q3;5;8;35;285;1;35;0,05;35,63;25,00;0;0;Iceland;Western Europe;"Stofnun Arna Magnussonar";"2011-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
248;21100406920;"IJS Studies in Judaica";book series;"15701581";0,101;Q3;8;44;21;3949;0;20;0,00;89,75;16,67;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007, 2009-2012, 2015, 2018-2021";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
247;21100407216;"Investigating Medieval Philosophy";book series;"18799795, 18799787";0,101;Q4;6;0;27;0;5;26;0,19;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2010-2013, 2018-2020, 2022-2023";"History (Q4); Philosophy (Q4); Religious Studies (Q4)";"Arts and Humanities"
246;21100403149;"Invigilata Lucernis";book series;"03928357";0,101;Q3;1;0;29;0;0;29;0,00;0,00;0,00;0;0;Italy;Western Europe;"Universita Degli Studi di Bari";"2013";"Classics (Q3)";"Arts and Humanities"
245;21100407919;"Islamic History and Civilization";book series;"09292403";0,101;Q4;10;98;83;6389;12;62;0,13;65,19;28,26;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2008, 2010-2023";"Anthropology (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
244;26869;"Jahrbuch fur Antike und Christentum";book series;"00752541";0,101;Q3;7;0;18;0;0;18;0,00;0,00;0,00;0;0;Germany;Western Europe;"Aschendorffsche Verlagsbuchhandlung";"1965, 2002-2006, 2008-2010, 2012, 2014, 2016-2019";"Classics (Q3); Religious Studies (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
243;21100228133;"Jahrbuch fur Regionalgeschichte";book series;"18608248";0,101;Q3;3;0;17;0;0;15;0,00;0,00;0,00;0;0;Germany;Western Europe;"Franz Steiner Verlag Wiesbaden GmbH";"2011-2014, 2017-2018, 2021-2022";"History (Q3)";"Arts and Humanities"
242;17300154965;"Leo Baeck Institute Yearbook";book series;"00758744, 1758437X";0,101;Q4;9;1;31;51;1;28;0,00;51,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996, 1999, 2001, 2005-2012, 2014-2022";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
241;21100407264;"Library of the Written Word";book series;"18744842, 18744834";0,101;Q3;9;0;31;0;4;29;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016, 2018-2023";"Visual Arts and Performing Arts (Q3); Communication (Q4); History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
240;21100405740;"Medieval and Renaissance Authors and Texts";book series;"09257683";0,101;Q3;3;18;44;1190;3;18;0,04;66,11;50,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2017, 2019-2023";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
239;21100407207;"Medieval Law and Its Practice";book series;"18738176";0,101;Q4;6;13;58;1233;12;42;0,24;94,85;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2021, 2023";"Arts and Humanities (miscellaneous) (Q4); History (Q4); Law (Q4)";"Arts and Humanities; Social Sciences"
238;21100457074;"Metaforms";book series;"22129405";0,101;Q3;3;0;17;0;1;16;0,06;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2013, 2016-2017, 2020";"Classics (Q3); Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3)";"Arts and Humanities"
237;21100334949;"Nikephoros";book series;"09348913";0,101;Q3;4;0;24;0;0;24;0,00;0,00;0,00;0;0;Germany;Western Europe;"Weidmannsche Buchhandlung";"2012-2013";"Classics (Q3); History (Q4)";"Arts and Humanities"
236;21100405663;"Novum Testamentum, Supplements";book series;"01679732";0,101;Q3;9;6;94;2260;11;92;0,17;376,67;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2006-2017, 2019-2021";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
235;21100425802;"Numen Book Series";book series;"01698834";0,101;Q4;9;24;60;2015;7;56;0,12;83,96;27,27;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2021";"History (Q4); Religious Studies (Q4)";"Arts and Humanities"
234;21100407997;"Ottoman Empire and its Heritage";book series;"13806076";0,101;Q4;9;1;89;234;12;68;0,18;234,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2020-2021, 2023";"History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
233;5800212772;"Palimpsestes";book series;"11488158";0,101;Q3;4;21;21;534;0;20;0,00;25,43;63,16;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
232;21100407421;"Philosophia Antiqua";book series;"00791687";0,101;Q3;14;0;24;0;5;18;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2016-2021";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
231;21100322091;"Philosophie Antique";book series;"16344561";0,101;Q3;6;9;27;342;2;26;0,05;38,00;0,00;0;0;France;Western Europe;"Presses Universitaires du Septentrion";"2002, 2012-2022";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
230;21100432051;"Presenting the Past";book series;"18752799";0,101;Q4;4;0;28;0;2;26;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2013, 2016";"Cultural Studies (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
229;21100301416;"Proceedings of the Boston Area Colloquium in Ancient Philosophy";book series;"22134417, 1059986X";0,101;Q4;9;11;37;212;2;34;0,00;19,27;70,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2021";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
228;5800208582;"Reinardus";book series;"09254757";0,101;Q3;5;13;33;1061;0;33;0,00;81,62;50,00;0;0;Netherlands;Western Europe;"Alfa";"2011-2022";"Literature and Literary Theory (Q3)";"Arts and Humanities"
227;21100428337;"Religions in the Graeco-Roman World";book series;"09277633";0,101;Q3;18;1;27;414;4;27;0,40;414,00;100,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2005, 2007-2015, 2021";"Classics (Q3); Religious Studies (Q3); History (Q4)";"Arts and Humanities"
226;23759;"Revue Francaise d'Histoire du Livre";book series;"00379212";0,101;Q4;1;0;25;0;0;25;0,00;0,00;0,00;0;0;France;Western Europe;"Librairie Droz SA";"1979, 2014, 2016";"History (Q4); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
225;21100427160;"Rulers and Elites";book series;"22114629, 22114610";0,101;Q4;9;0;17;0;4;17;0,24;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011, 2013, 2017-2021";"Economics, Econometrics and Finance (miscellaneous) (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
224;21100258844;"Scripta Classica Israelica";book series;"03344509";0,101;Q3;6;15;19;779;2;18;0,11;51,93;42,86;0;0;Israel;Middle East;"Israel Society for the Promotion of Classical Studies";"2011, 2014-2022";"Classics (Q3); Literature and Literary Theory (Q3); History (Q4)";"Arts and Humanities"
223;21100406811;"Studia Judaeoslavica";book series;"18766153";0,101;Q4;4;0;39;0;3;25;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2009, 2012-2014, 2016-2017, 2020, 2022-2023";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
222;16200154707;"Studia Missionalia";book series;"00803987";0,101;Q3;1;0;26;0;0;24;0,00;0,00;0,00;0;0;Italy;Western Europe;"Gregorian University Press";"2002-2008, 2010-2011, 2013-2014";"Religious Studies (Q3); Philosophy (Q4)";"Arts and Humanities"
221;21100319015;"Studia Philosophica";book series;"00816825";0,101;Q4;2;19;31;363;2;30;0,06;19,11;25,00;0;0;Switzerland;Western Europe;"Verlag fur Recht und Gesellschaft AG (VRG)";"2013-2019";"Philosophy (Q4)";"Arts and Humanities"
220;19566;"Studies in ancient medicine";book series;"09251421";0,101;-;13;2;28;678;3;5;0,04;339,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1991, 1997, 2002-2005, 2009-2010, 2012-2019, 2021";"Medicine (miscellaneous) (Q4)";"Medicine"
219;21100407115;"Studies in Contemporary Phenomenology";book series;"18752470";0,101;Q4;5;45;76;629;0;59;0,00;13,98;16,13;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008, 2010, 2012-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
218;21100406934;"Studies in Global Social History";book series;"18746705";0,101;Q4;9;0;30;0;5;29;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2008-2013, 2017-2023";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
217;21100407149;"Studies in Medieval and Reformation Traditions";book series;"15734188";0,101;Q4;9;1;33;386;3;33;0,10;386,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2022";"Cultural Studies (Q4); History (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
216;21100432520;"Studies in Moral Philosophy";book series;"22112014";0,101;Q4;2;0;38;0;0;27;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2013, 2016-2017, 2019, 2022";"Philosophy (Q4)";"Arts and Humanities"
215;21100426627;"Studies in Platonism, Neoplatonism, and the Platonic Tradition";book series;"1871188X";0,101;Q3;5;0;27;0;6;26;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2009, 2011-2012, 2019";"Classics (Q3); Philosophy (Q4)";"Arts and Humanities"
214;21100406830;"Supplements to The Journal of Jewish Thought and Philosophy";book series;"18739008";0,101;Q4;5;18;54;852;20;21;0,18;47,33;22,22;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2017, 2021";"Philosophy (Q4)";"Arts and Humanities"
213;21100406988;"Vigiliae Christianae, Supplements";book series;"0920623X";0,101;Q4;9;23;26;1075;3;25;0,00;46,74;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2007-2013, 2015-2021, 2023";"Archeology (arts and humanities) (Q4); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Religious Studies (Q4)";"Arts and Humanities; Social Sciences"
212;5800207694;"Zeitschrift fur Balkanologie";book series;"00442356";0,101;Q3;3;15;29;391;0;28;0,00;26,07;58,82;0;0;Germany;Western Europe;"Harrassowitz Verlag";"2013-2018, 2020-2022";"Literature and Literary Theory (Q3); Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
211;21100268077;"Analecta Hibernica";book series;"07916167";0,102;Q3;2;4;10;424;2;10;0,00;106,00;20,00;0;0;Ireland;Western Europe;"The Irish Manuscripts Commission Ltd.";"2011-2013, 2015, 2017-2020, 2022";"History (Q3); Library and Information Sciences (Q4)";"Arts and Humanities; Social Sciences"
210;21100319018;"Antiquites Africaines";book series;"2117539X, 00664871";0,102;Q3;4;13;12;603;0;12;0,00;46,38;25,00;0;0;France;Western Europe;"CNRS Editions";"2013, 2015-2016";"History (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4)";"Arts and Humanities; Social Sciences"
209;21100315997;"Austrian Studies";book series;"13507532, 22224262";0,102;Q3;3;22;12;1046;0;12;0,00;47,55;70,00;0;0;United Kingdom;Western Europe;"Modern Humanities Research Association";"2013-2023";"Cultural Studies (Q3); History (Q3); Visual Arts and Performing Arts (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
208;21100409378;"Balkan Studies Library";book series;"18776272";0,102;Q4;5;6;12;107;1;11;0,09;17,83;20,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2011-2018, 2020-2022";"Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
207;21100834974;"Cahiers d'Ethnomusicologie";book series;"1662372X";0,102;Q3;4;13;42;26;2;39;0,00;2,00;25,00;0;0;Switzerland;Western Europe;"Ateliers d'ethnomusicologie";"2007, 2012-2016, 2020";"Cultural Studies (Q3); Music (Q3); Anthropology (Q4)";"Arts and Humanities; Social Sciences"
