Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100229200;"Frontiers in Evolutionary Neuroscience";journal;"1663070X";2,633;Q1;22;0;27;0;114;24;5,22;0,00;0,00;0;0;Switzerland;Western Europe;"Frontiers Media SA";"2009-2013";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
2;14857;"Cerebrovascular Diseases";journal;"14219786, 10159770";1,846;Q1;119;130;494;3750;1702;437;3,38;28,85;30,90;20;0;Switzerland;Western Europe;"S. Karger AG";"1987-1988, 1991-2023";"Cardiology and Cardiovascular Medicine (Q1); Medicine (miscellaneous) (Q1); Neurology (Q1); Neurology (clinical) (Q1)";"Medicine; Neuroscience"
3;25336;"Neurodegenerative Diseases";journal;"16602862, 16602854";1,458;Q1;67;64;195;2299;661;192;3,50;35,92;44,01;4;0;Switzerland;Western Europe;"S. Karger AG";"2004-2023";"Neurology (clinical) (Q1); Neurology (Q2)";"Medicine; Neuroscience"
4;17494;"Neuroepidemiology";journal;"02515350, 14230208";1,431;Q1;98;53;233;1516;604;190;2,44;28,60;43,43;9;0;Switzerland;Western Europe;"S. Karger AG";"1982-2023";"Neurology (clinical) (Q1); Epidemiology (Q2)";"Medicine"
5;21100212316;"Frontiers in Neurology";journal;"16642295";1,166;Q2;105;257;464;15610;1488;447;3,32;60,74;34,28;24;0;Switzerland;Western Europe;"Frontiers Media SA";"2010-2023";"Neurology (Q2); Neurology (clinical) (Q2)";"Medicine; Neuroscience"
6;22302;"Stereotactic and Functional Neurosurgery";journal;"14230372, 10116125";0,888;Q2;71;58;169;1662;369;154;2,05;28,66;26,95;12;0;Switzerland;Western Europe;"S. Karger AG";"1938-1942, 1944, 1946-1949, 1951-2023";"Surgery (Q1); Neurology (clinical) (Q2)";"Medicine"
7;15575;"European Neurology";journal;"14219913, 00143022";0,536;Q3;89;148;415;3674;563;337;1,34;24,82;34,67;22;0;Switzerland;Western Europe;"S. Karger AG";"1897-2023";"Neurology (Q3); Neurology (clinical) (Q3)";"Medicine; Neuroscience"
8;18634;"Progress in neurological surgery";journal;"00796492";0,526;Q3;30;30;76;954;173;68;1,85;31,80;26,92;3;0;Switzerland;Western Europe;"S. Karger AG";"2006-2009, 2011-2015, 2017-2020";"Medicine (miscellaneous) (Q2); Surgery (Q2); Neurology (clinical) (Q3)";"Medicine"
9;19700175144;"Neurology International";journal;"20358377, 20358385";0,309;Q3;26;26;59;454;63;59;0,93;17,46;25,25;3;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2009-2023";"Neurology (clinical) (Q3)";"Medicine"
10;18576;"Pediatric Neurosurgery";journal;"10162291, 14230305";0,308;Q3;80;30;240;487;141;219;0,52;16,23;24,07;1;0;Switzerland;Western Europe;"S. Karger AG";"1955, 1975-1985, 1987-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Pediatrics, Perinatology and Child Health (Q3); Surgery (Q3)";"Medicine"
11;19700183107;"Case Reports in Neurology";journal;"1662680X";0,290;Q3;19;56;106;639;91;106;0,81;11,41;22,58;3;0;Switzerland;Western Europe;"S. Karger AG";"2010-2023";"Neurology (clinical) (Q3)";"Medicine"
12;5400152651;"Frontiers of Neurology and Neuroscience";journal;"16604431";0,264;Q3;34;56;111;2157;101;105;0,75;38,52;22,03;1;0;Switzerland;Western Europe;"S. Karger AG";"2005-2019, 2021";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
13;19700188600;"Activitas Nervosa Superior";journal;"18029698";0,146;Q4;11;17;37;644;18;37;0,56;37,88;36,73;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2020";"Behavioral Neuroscience (Q4); Biological Psychiatry (Q4); Cognitive Neuroscience (Q4); Neurology (Q4); Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience"
14;19356;"Schweizer Archiv fur Neurologie und Psychiatrie";journal;"02587661";0,131;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Schwabe und Co. AG";"1985-2015";"Neurology (clinical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
15;21100229204;"International Journal of Functional Informatics and Personalised Medicine";journal;"17562104, 17562112";0,108;Q4;9;7;13;190;2;12;0,15;27,14;33,33;0;0;Switzerland;Western Europe;"Inderscience";"2008, 2010, 2012-2014";"Neurology (clinical) (Q4)";"Medicine"
16;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;52;185;1101;22;139;0,10;21,17;33,33;1;0;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
